Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,51,27,2021-02-28,6,2021-03-28
2,up,Luis Fonsi & Daddy Yankee,Despacito,3,1,117,,,,
3,up,ITZY,SHOOT!,5,2,40,,,,
4,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,1,117,,,,
5,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),7,1,117,,,,
6,up,Bad Bunny,MIA (feat. Drake),10,3,117,,,,
7,up,Becky G. & Natti Natasha,Sin Pijama,8,2,117,,,,
8,down,Farruko,Pepas,4,1,28,,,,
9,up,Enrique Iglesias,Hero,13,6,117,,,,
10,down,Pitbull,Feel This Moment (feat. Christina Aguilera),9,2,117,,,,
11,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,66,3,2020-11-08,1,2020-11-15
12,down,J Balvin & Skrillex,In Da Getto,11,2,31,,,,
13,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),17,1,80,14,2020-08-02,10,2020-08-23
14,up,Pitbull,Timber (feat. Ke$ha),14,6,117,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),29,5,117,,,,
16,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",18,11,117,,,,
17,up,Shakira,"Whenever, Wherever",19,5,117,33,2020-02-09,33,2020-02-09
18,-,Ryan Castro,Mujeriego,-,1,1,,,,
19,up,Selena Gomez,De Una Vez,21,1,55,40,2021-01-24,40,2021-01-24
20,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],20,10,117,,,,
21,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,24,2,17,,,,
22,up,Maluma & The Weeknd,Hawái (Remix),26,1,64,29,2020-11-15,29,2020-11-15
23,down,Rauw Alejandro,Todo De Ti,12,3,37,,,,
24,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),16,5,117,21,2019-10-06,19,2019-10-13
25,up,Christina Aguilera & Ozuna,Santo,71,25,2,,,,
26,down,Jay Wheeler,Eazt,15,15,3,,,,
27,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),35,18,117,,,,
28,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],28,13,116,,,,
29,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,32,1,54,17,2021-01-31,17,2021-01-31
30,up,KAROL G & Nicki Minaj,Tusa,43,4,117,29,2019-11-17,5,2020-02-02
31,up,Luis Fonsi & Demi Lovato,Échame la Culpa,42,8,117,,,,
32,down,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),30,15,22,,,,
33,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,25,2,53,21,2021-02-07,21,2021-02-07
34,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),34,13,115,,,,
35,up,Natti Natasha & Becky G.,Ram Pam Pam,52,13,40,,,,
36,down,Pedro Capó & Farruko,Calma (Remix),27,7,117,37,2019-10-20,37,2019-10-20
37,up,Camilo & Pedro Capó,Tutu,53,3,46,17,2019-10-06,15,2019-10-13
38,up,Maluma,Sobrio,44,28,30,,,,
39,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),37,12,117,,,,
40,up,Natti Natasha & Ozuna,Criminal,51,16,116,,,,
41,down,J Balvin & Willy William,Mi Gente,23,4,112,,,,
42,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,38,5,21,,,,
43,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,41,5,66,94,2021-01-31,47,2021-03-07
44,up,Maluma,Cositas de la USA,94,44,2,,,,
45,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),47,17,93,,,,
46,-,Thalía,Rosalinda,-,46,6,,,,
47,down,Enrique Iglesias,I Like It (feat. Pitbull),22,14,114,,,,
48,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),67,18,90,,,,
49,up,Serena & Andrei Banuta,Mon ami (#Ratata),55,49,3,,,,
50,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),57,12,111,3,2019-10-06,3,2019-10-06
51,up,ROSALÍA & Travis Scott,TKN,59,1,85,96,2020-05-31,21,2020-06-07
52,down,Maluma,Corazón (feat. Nego do Borel),33,14,117,,,,
53,down,ROSALÍA,LA FAMA (feat. The Weeknd),31,9,12,,,,
54,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",63,49,58,,,,
55,down,Nicky Jam & J Balvin,X,45,13,112,,,,
56,down,Shakira,Chantaje (feat. Maluma),36,12,116,,,,
57,up,DJ Tik Tok,Akimilaku Slow Remix Viral Akimilakuo Lo Anjay Slow,66,39,30,,,,
58,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,73,14,91,,,,
59,down,Ricky Martin,Livin' la Vida Loca,40,15,117,,,,
60,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",58,19,105,,,,
61,down,Eternal Raijin,La Espada,46,34,9,,,,
62,up,Pedro Capó,Calma,70,9,110,,,,
63,up,Daddy Yankee,Dura,64,15,115,,,,
64,-,CNCO,Reggaetón Lento (Bailemos),-,36,91,,,,
65,up,Anitta & J Balvin,Downtown,93,36,100,,,,
66,down,J Balvin,Una Nota,54,2,21,,,,
67,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,35,8,,,,
68,-,Bad Bunny,Yonaguni,-,19,34,,,,
69,up,J Balvin & Bad Bunny,LA CANCIÓN,76,23,66,72,2019-10-06,48,2019-11-03
70,up,"Ozuna, Doja Cat & Sia",Del Mar,99,11,57,,,,
71,-,Christina Aguilera,Ya Llegué,-,71,1,,,,
72,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,42,57,,,,
73,-,YK Young Khalifa,Gaji (feat. Sheron Tan),-,4,10,,,,
74,-,CNCO,Pretend,-,15,104,,,,
75,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],48,16,116,,,,
76,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,65,6,89,74,2020-04-19,18,2020-08-09
77,-,Sebastián Yatra & Isabela Moner,My Only One (No Hay Nadie Más),-,16,46,,,,
78,down,Maluma,Hawái,69,8,71,63,2020-08-09,2,2020-09-20
79,-,CNCO & Prince Royce,Llegaste Tú,-,49,31,,,,
80,up,Luis Fonsi,Despacito (Mandarin Version) [feat. JJ Lin],98,49,63,,,,
81,-,Anuel AA & Chris Jedi,Los De Siempre,-,18,14,,,,
82,down,Nicky Jam & Enrique Iglesias,El Perdón,49,18,117,,,,
83,down,J Balvin & Maria Becerra,Qué Más Pues?,77,12,31,,,,
84,-,Aventura & Bad Bunny,Volví,-,15,25,,,,
85,-,Lele Pons,Celoso,-,6,108,,,,
86,-,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),-,46,65,,,,
87,-,La Barbie del Acordeon,La Lisa (Live),-,62,5,,,,
88,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,52,56,,,,
89,down,Monsieur Periné,Nuestra canción,50,11,15,,,,
90,down,Shakira,Underneath Your Clothes,80,37,42,,,,
91,down,Maluma,Felices los 4,87,40,93,,,,
92,down,Daddy Yankee,Gasolina,84,35,17,,,,
93,down,Pitbull,International Love (feat. Chris Brown),56,25,49,,,,
94,down,J Balvin,Gris,74,4,27,,,,
95,down,Jennifer Lopez,Let's Get Loud,60,20,95,,,,
96,-,CNCO,Se Vuelve Loca,-,23,102,,,,
97,down,Daddy Yankee,Gasolina,89,1,114,,,,
98,-,United Guitar Players,Poco Un,-,98,1,,,,
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),39,8,116,60,2019-10-20,7,2019-11-17
100,-,United Guitar Players,Unbreak My Heart,-,100,1,,,,
