Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,50,27,2021-02-28,6,2021-03-28
2,up,Bad Bunny & Jhay Cortez,Dakiti,6,1,65,3,2020-11-08,1,2020-11-15
3,down,Luis Fonsi & Daddy Yankee,Despacito,2,1,116,,,,
4,up,Farruko,Pepas,7,1,27,,,,
5,down,ITZY,SHOOT!,3,2,39,,,,
6,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",4,1,116,,,,
7,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),5,1,116,,,,
8,up,Becky G. & Natti Natasha,Sin Pijama,8,2,116,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,2,116,,,,
10,down,Bad Bunny,MIA (feat. Drake),9,3,116,,,,
11,up,J Balvin & Skrillex,In Da Getto,11,2,30,,,,
12,up,Rauw Alejandro,Todo De Ti,12,3,36,,,,
13,up,Enrique Iglesias,Hero,13,6,116,,,,
14,up,Pitbull,Timber (feat. Ke$ha),19,6,116,,,,
15,up,Jay Wheeler,Eazt,45,15,2,,,,
16,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),15,5,116,21,2019-10-06,19,2019-10-13
17,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),14,1,79,14,2020-08-02,10,2020-08-23
18,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",16,11,116,,,,
19,down,Shakira,"Whenever, Wherever",17,5,116,33,2020-02-09,33,2020-02-09
20,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],18,10,116,,,,
21,down,Selena Gomez,De Una Vez,20,1,54,40,2021-01-24,40,2021-01-24
22,up,Enrique Iglesias,I Like It (feat. Pitbull),31,11,113,,,,
23,up,J Balvin & Willy William,Mi Gente,39,4,111,,,,
24,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,25,2,16,,,,
25,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,21,2,52,21,2021-02-07,21,2021-02-07
26,down,Maluma & The Weeknd,Hawái (Remix),23,1,63,29,2020-11-15,29,2020-11-15
27,down,Pedro Capó & Farruko,Calma (Remix),22,7,116,37,2019-10-20,37,2019-10-20
28,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],32,13,115,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),24,5,116,,,,
30,up,Eslabon Armado,Jugaste y Sufrí (feat. DannyLux),34,15,21,,,,
31,down,ROSALÍA,LA FAMA (feat. The Weeknd),30,9,11,,,,
32,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,28,1,53,17,2021-01-31,17,2021-01-31
33,up,Maluma,Corazón (feat. Nego do Borel),37,14,116,,,,
34,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),33,13,114,,,,
35,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),27,18,116,,,,
36,up,Shakira,Chantaje (feat. Maluma),41,12,115,,,,
37,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),26,12,116,,,,
38,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,50,5,20,,,,
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),46,8,115,60,2019-10-20,7,2019-11-17
40,down,Ricky Martin,Livin' la Vida Loca,36,15,116,,,,
41,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,40,5,65,94,2021-01-31,47,2021-03-07
42,down,Luis Fonsi & Demi Lovato,Échame la Culpa,29,8,116,,,,
43,up,KAROL G & Nicki Minaj,Tusa,57,4,116,29,2019-11-17,5,2020-02-02
44,up,Maluma,Sobrio,52,28,29,,,,
45,up,Nicky Jam & J Balvin,X,56,13,111,,,,
46,down,Eternal Raijin,La Espada,35,34,8,,,,
47,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),43,17,92,,,,
48,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],60,16,115,,,,
49,up,Nicky Jam & Enrique Iglesias,El Perdón,54,18,116,,,,
50,up,Monsieur Periné,Nuestra canción,59,11,14,,,,
51,down,Natti Natasha & Ozuna,Criminal,48,16,115,,,,
52,down,Natti Natasha & Becky G.,Ram Pam Pam,42,13,39,,,,
53,down,Camilo & Pedro Capó,Tutu,47,3,45,17,2019-10-06,15,2019-10-13
54,down,J Balvin,Una Nota,38,2,20,,,,
55,up,Serena & Andrei Banuta,Mon ami (#Ratata),81,49,2,,,,
56,down,Pitbull,International Love (feat. Chris Brown),55,25,48,,,,
57,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),69,12,110,3,2019-10-06,3,2019-10-06
58,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",71,19,104,,,,
59,down,ROSALÍA & Travis Scott,TKN,44,1,84,96,2020-05-31,21,2020-06-07
60,up,Jennifer Lopez,Let's Get Loud,75,20,94,,,,
61,up,DISCO HUNTER,Teler (BREAKLATIN),84,51,15,,,,
62,-,DISCO HUNTER,Mabok Janda,-,62,10,,,,
63,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",58,49,57,,,,
64,up,Daddy Yankee,Dura,67,15,114,,,,
65,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,88,74,2020-04-19,18,2020-08-09
66,down,DJ Tik Tok,Akimilaku Slow Remix Viral Akimilakuo Lo Anjay Slow,65,39,29,,,,
67,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),63,18,89,,,,
68,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),62,21,109,,,,
69,up,Maluma,Hawái,78,8,70,63,2020-08-09,2,2020-09-20
70,down,Pedro Capó,Calma,66,9,109,,,,
71,-,Christina Aguilera & Ozuna,Santo,-,25,1,,,,
72,-,Shakira,Rabiosa (feat. Pitbull),-,58,27,,,,
73,up,Anthony Gonzalez & Gael García Bernal,Un Poco Loco,77,14,90,,,,
74,-,J Balvin,Gris,-,4,26,,,,
75,down,Frankie J,Obsession (No Es Amor) [feat. Baby Bash],64,37,62,,,,
76,up,J Balvin & Bad Bunny,LA CANCIÓN,97,23,65,72,2019-10-06,48,2019-11-03
77,down,J Balvin & Maria Becerra,Qué Más Pues?,73,12,30,,,,
78,-,"Rebelde la Serie, Andrea Chaparro & Jeronimo Cantillo",Pensando en Ti,-,78,1,,,,
79,-,"Rebelde la Serie & Ivan ""Gonn"" Infante","Rebelde (feat. Azul Guaita, Sergio Mayer Mori, Andrea Chaparro, Jeronimo Cantillo, Franco Masini, Selene, Alejandro Puente & Giovanna Grigio)",-,79,1,,,,
80,up,Shakira,Underneath Your Clothes,80,37,41,,,,
81,-,Adexe & Nau,El Perdón,-,76,1,,,,
82,-,Rebelde la Serie,"Sálvame (feat. Azul Guaita, Andrea Chaparro, Selene, Sergio Mayer Mori, Franco Masini & Jeronimo Cantillo) [Balada]",-,82,1,,,,
83,-,"Rebelde la Serie, Andrea Chaparro & Alejandro Puente",Lo Siento,-,83,1,,,,
84,down,Daddy Yankee,Gasolina,76,35,16,,,,
85,-,"Rebelde la Serie, Giovanna Grigio & Alejandro Puente",Solo Quédate en Silencio,-,85,1,,,,
86,-,Rebelde la Serie & Azul Guaita,No Soy,-,86,1,,,,
87,down,Maluma,Felices los 4,86,40,92,,,,
88,-,"Rebelde la Serie, Alaíde & Fernando Sujo",Love,-,88,1,,,,
89,-,Daddy Yankee,Gasolina,-,1,113,,,,
