Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ladaniva,Jako,1,1,11,,,,
2,up,Goran Bregovic & Kayah,Prawy do lewego,3,2,238,,,,
3,down,Ionut Cercel,Made in Romania,2,2,57,,,,
4,up,Goran Bregovic & Kayah,"Śpij kochanie, śpij",5,2,238,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,238,,,,
6,up,Ayra Starr & Seyi Vibez,Bad Vibes,7,6,3,,,,
7,down,Victony & Asake,Stubborn,6,6,3,,,,
8,up,Wilki,Love Story,14,8,2,,,,
9,down,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,8,3,199,,,,
10,up,Patrycja Markowska,Kilka Prostych Prawd,19,10,2,,,,
11,down,T.Love,Chłopaki Nie Płaczą,9,8,64,,,,
12,up,Maanam,To Tylko Tango,12,9,98,,,,
13,up,Buena Vista Social Club,Chan Chan (2021 - Remaster),16,13,2,,,,
14,down,Omah Lay,soso,11,5,83,,,,
15,down,Manu Chao,Bongo Bong,10,6,225,,,,
16,down,Goran Bregovic & Kayah,A Rose Was I,13,2,237,,,,
17,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",15,1,238,,,,
18,down,Hollo Apollo,Be Kind Rewind,17,6,16,,,,
19,down,Omah Lay,reason,18,2,45,,,,
20,up,Rema,Charm,30,20,2,,,,
21,down,Goran Bregovic & Kayah,To nie ptak,20,2,237,,,,
22,up,Alice,Una notte speciale,26,22,7,,,,
23,up,Barbatuques,Baianá,28,23,2,,,,
24,up,Ryszard Rynkowski,Urodziny,29,24,2,,,,
25,down,Ryszard Rynkowski,Dziewczyny Lubią Brąz,21,4,106,,,,
26,up,Totó La Momposina,La Verdolaga,34,26,5,,,,
27,down,Sherine,Sabry 'Aalil,22,4,28,,,,
28,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,14,206,,,,
29,down,Maanam,Nocny Patrol,23,6,148,,,,
30,up,YARMAK,RAGNAROK,33,2,53,,,,
31,up,Schiller,I Feel You (feat. Heppner),39,31,2,,,,
32,down,Relax α Wave,Mozart's Lullaby,27,4,129,,,,
33,up,Ekaterina Shelehova,Savage Daughter,50,10,48,,,,
34,down,Ryszard Rynkowski,"Za Młodzi, Za Starzy",31,11,137,,,,
35,up,Baciary,Jak Sie Bawia Ludzie,37,7,170,,,,
36,up,Grzegorz Turnau,Cichosza,48,36,2,,,,
37,up,Varius Manx,Moje Eldorado,52,18,96,,,,
38,up,Feel,W Odpowiedzi Na Twoj List,66,38,2,,,,
39,up,Ayra Starr,Rhythm & Blues,45,13,37,,,,
40,down,Sandu Ciorba,Dalibomba,32,17,129,,,,
41,down,Victony,Everything,36,9,16,,,,
42,up,Zolotoe Koltso Ensemble & Nadezhda Kadysheva,Плывёт веночек,60,42,2,,,,
43,down,Cantalia,Bella ciao,38,30,62,,,,
44,up,Matia Bazar,Ti sento,47,44,2,,,,
45,down,Kabusa Oriental Choir,Soso,43,43,17,,,,
46,down,Goran Bregovic & Kayah,If There's a God,40,7,225,,,,
47,up,I Santo California,Tornerò,49,27,122,,,,
48,down,Goran Bregovic & Kayah,Long Live the Bride and Groom!,46,4,215,,,,
49,up,Blue Cafe,My Road,71,20,162,,,,
50,up,Spanish Flow & Michelle Simonal,You Can't Always Get What You Want,77,50,18,,,,
51,down,Seeya,Chocolata (Remix Song),42,34,11,,,,
52,up,Goran Bregovic & Kayah,Hard to Love,56,6,195,,,,
53,up,Smyslovye Gallyutsinatsii,Вечно молодой,58,53,2,,,,
54,-,Rema,Trouble Maker,-,54,1,,,,
55,down,Bella Shmurda,Loner,41,23,11,,,,
56,down,Wizkid,IDK (feat. Zlatan),44,9,23,,,,
57,down,Omah Lay,bend you,53,15,64,,,,
58,down,Serge Gainsbourg & Jane Birkin,Je T'aime Moi Non Plus,55,55,2,,,,
59,up,Goran Bregovic & Kayah,This Tabakeria,63,7,199,,,,
60,-,Buena Vista Social Club,El Cuarto de Tula,-,60,1,,,,
61,down,"Bella Shmurda, Zlatan & Jeriq",Oghene,35,27,5,,,,
62,down,ShataQS,Wilczyca,57,31,55,,,,
63,up,Saint Levant,Galbi,72,63,4,,,,
64,up,Fireboy DML,Bandana,64,4,98,,,,
65,down,Hassan abou el Seoud,Shik Shak Shok,51,7,16,,,,
66,-,Rema,Calm Down,-,1,68,,,,
67,down,Snatam Kaur,Aad Guray Nameh,61,6,222,,,,
68,-,Пиріг,Гаї шумлять (1913),-,68,1,,,,
69,down,Delerium,Silence (Niels Van Gogh vs. Thomas Gold Remix) [feat. Sarah McLachlan],62,48,23,,,,
70,-,Ewa Bem,Caly Świat,-,70,1,,,,
71,up,АСАФАТОV,Танцюй,73,71,2,,,,
72,-,Sidney Polak,Chomiczówka,-,18,51,,,,
73,up,Banderas,Alma de Guitarra,78,73,2,,,,
74,up,Manu Chao & spedup trends,Me Gustas Tu (Sped Up Version),93,14,57,,,,
75,up,Халиф Атуев,Ва Марьяна,90,49,12,,,,
76,-,Jan A.P. Kaczmarek & Matías León,Sea of Feelings,-,76,1,,,,
77,down,Manu Chao & spedup trends,Me Gustas Tu (Slowed and Reverb Version),54,41,21,,,,
78,-,卡洛斯賈德爾,Por Una Cabeza,-,69,15,,,,
79,down,Nasboi,Small Money,59,59,2,,,,
80,-,Akon,Low Key,-,40,39,,,,
81,-,Goran Bregovic & Kayah,Čaje Šukarije,-,8,129,,,,
82,down,Wardruna,Helvegen,70,8,196,,,,
83,down,Sleeping Playlist,Storm Rain,68,52,16,,,,
84,up,Sleeping Playlist,Rain Noise,91,84,2,,,,
85,up,Sleeping Playlist,Thunder Rain,89,78,6,,,,
86,up,Sleeping Playlist,Rain To Sleep To,96,58,13,,,,
87,-,Jan A.P. Kaczmarek & Matías León,Dear Life,-,87,1,,,,
88,-,Demis Roussos,Goodbye My Love Goodbye,-,88,4,,,,
89,up,Sleeping Playlist,Rain Storm,94,79,3,,,,
90,-,Mor W.A.,Dla Sluchaczy,-,42,60,,,,
91,-,Tony Renis,"Quando, Quando, Quando",-,91,1,,,,
92,-,Buena Vista Social Club,De Camino a La Vereda,-,92,1,,,,
93,-,Amr Diab,Tamly Maak,-,93,1,,,,
94,-,Buena Vista Social Club,Dos Gardenias,-,94,1,,,,
95,-,Ruger,Bounce,-,95,1,,,,
96,-,Ruger,Girlfriend,-,96,1,,,,
97,-,Jeanette Biedermann,Rock My Life (Bonus Track),-,97,1,,,,
98,-,Miles Davis,Ascenseur pour l'échaffaud,-,56,31,,,,
99,-,Vienna Mozart Orchestra,Lacrimosa,-,19,104,,,,
100,-,Dom La Nena,Batuque (Jeremy Sole & Atropolis Remix),-,100,1,,,,
