Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Viktor Petrov,Percussion Band,9,1,68,,,,
2,up,Султан Лагучев,Горький вкус,2,2,16,,,,
3,-,Kapela Staszka Maśniaka,Abo Jedz abo Stoj,-,3,1,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,80,,,,
5,down,Martel,Soul Brotha,3,1,18,,,,
6,up,Канги,Эйя,8,2,22,,,,
7,up,Александр Сотник,Другу (OneMuz),7,1,73,,,,
8,-,Sweet Medicine,I Love the Night,-,4,35,,,,
9,-,Ryszard Szwec Band,Stacja Warszawa,-,5,7,,,,
10,up,Wizkid,Essence,36,10,24,,,,
11,-,Miroca Paris,Ninguem,-,1,2,,,,
12,up,Goran Bregovic & Kayah,A Rose Was I,14,4,80,,,,
13,-,Agata Karczewska,Fool,-,1,7,,,,
14,down,Goran Bregovic & Kayah,Prawy do lewego,10,4,80,,,,
15,-,Canzoniere Grecanico Salentino,Nu te fermare,-,15,1,,,,
16,down,Sidney Polak & Pezet,Otwieram Wino,12,1,73,,,,
17,down,Hanko,Prim&Proper,1,1,6,,,,
18,down,Gipsy Kings,Bamboleo,16,4,52,,,,
19,-,Canzoniere Grecanico Salentino,Bella ci dormi,-,19,1,,,,
20,-,Music for Deep Sleep,Ocean Waves With the Soothing Sounds of the Tamboura,-,20,1,,,,
21,up,Henry Bowers-Broadbent,Concubine,31,5,40,,,,
22,up,LADIPOE & Buju,Feeling,70,22,2,,,,
23,-,Kinior,Paweł i Gaweł,-,23,1,,,,
24,down,Goran Bregovic & Kayah,To nie ptak,20,4,80,,,,
25,down,Maanam,Ta Noc Do Innych Jest Niepodobna (Remastered),5,3,44,,,,
26,up,Ajeet Kaur,Ra Ma Da Sa Healing,28,4,66,,,,
27,up,Henry Bowers-Broadbent,Atlantis,29,3,47,,,,
28,up,The Dead South,In Hell I'll Be in Good Company,68,3,71,,,,
29,-,Ebo Taylor,Love & Death,-,29,2,,,,
30,up,Goran Bregovic & Kayah,If There's a God,32,14,77,,,,
31,-,Kirszenbaum,DJ Tołstoj,-,31,1,,,,
32,down,Ислам Итляшев,Она любила розы,30,9,31,,,,
33,down,Kis Lech Stawski,Bądź Dziewczyną z Moich Marzeń,23,7,26,,,,
34,down,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",24,4,80,,,,
35,-,Amadeus Chamber Orchestra & Agnieszka Duczmal,Serenade for Strings Op. 48 In C Major: II. Walzer: Moderato. Tempo Di Valse (Tchaikovsky),-,35,1,,,,
36,-,Wardruna,Helvegen,-,20,55,,,,
37,-,Maanam,Jestesmy Ze Stali (Remastered),-,3,5,,,,
38,up,Lisa Gerrard & Jules Maxwell,Noyalain (Burn),44,38,3,,,,
39,-,VENUS,Napisz Proszę,-,9,10,,,,
40,up,Ислам Итляшев & Султан Лагучев,Хулиган,52,40,5,,,,
41,-,WMO,Air,-,41,2,,,,
42,up,Lisa Gerrard & Jules Maxwell,Heleali (The Sea Will Rise),62,42,2,,,,
43,up,Lisa Gerrard & Jules Maxwell,Orion (The Weary Huntsman),57,43,2,,,,
44,up,Lisa Gerrard & Jules Maxwell,Deshta (Forever),53,44,3,,,,
45,-,Blaqbonez,Okwaraji,-,45,1,,,,
46,up,Lisa Gerrard & Jules Maxwell,Aldavyeem (A Time To Dance),95,46,2,,,,
47,-,Joeboy,Show Me,-,47,2,,,,
48,down,Soundnesia,Rain sound in Matsuhimetouge,42,28,11,,,,
49,down,Goran Bregovic & Kayah,"Śpij kochanie, śpij",22,6,80,,,,
50,up,Lisa Gerrard & Jules Maxwell,Keson (Until My Strength Returns),75,50,2,,,,
51,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Stones,-,48,4,,,,
52,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Inner Connection,-,38,4,,,,
53,up,Secret Garden,Song from a Secret Garden,86,44,10,,,,
54,-,Secret Garden,Nocturne,-,54,2,,,,
55,down,Burna Boy,Kilometre,6,6,3,,,,
56,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Meditation,-,42,5,,,,
57,down,Manu Chao,Bongo Bong,40,12,76,,,,
58,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Connection,-,39,7,,,,
59,down,Blaqbonez,Bling (feat. Amaarae & Buju),50,34,3,,,,
60,-,Adventures in Hi-Fi,Soothing Ocean Waves,-,22,12,,,,
61,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Earth,-,41,7,,,,
62,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Balance,-,43,6,,,,
63,-,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,-,7,51,,,,
64,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Calm,-,52,2,,,,
65,-,Soundnesia,Wave Sounds with Rolling Stones in Honohoshi Beach,-,30,3,,,,
66,down,Snatam Kaur,Aad Guray Nameh,49,14,70,,,,
67,-,Mariusz Kalaga,Jedna Z Gwiazd,-,21,54,,,,
68,-,Arooj Aftab,Last Night,-,68,2,,,,
69,-,Rema,Bounce,-,24,10,,,,
70,-,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,-,14,72,,,,
71,-,Kida Kudz,Ball Till We Fall (feat. Bella Shmurda),-,71,1,,,,
72,-,Ice Prince,KOLO (feat. Oxlade),-,72,2,,,,
73,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,6,22,,,,
74,down,Soundnesia,Mt.Yuwan and Halcyon Coromanda Bangsi Birds before Dawn,46,34,7,,,,
75,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Serene,-,60,3,,,,
76,-,Stonebwoy & Davido,Activate,-,76,2,,,,
77,-,Wizkid,Piece of Me (feat. Ella Mai),-,24,15,,,,
78,-,"Meditation Music, Meditation & Music for Deep Relaxation Meditation",Cleansing,-,45,2,,,,
79,-,Wizkid,Gyrate,-,1,13,,,,
