Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,236,,,,
2,up,Ryszard Rynkowski,Urodziny,3,1,234,,,,
3,up,Manu Chao,Me Gustas Tu,4,1,235,,,,
4,up,Goran Bregovic & Kayah,Prawy do lewego,8,3,229,,,,
5,up,Stanisław Soyka & Janusz Iwanski Yanina,Tolerancja / Na Mily Bog,7,2,230,,,,
6,up,Manu Chao,Bongo Bong,14,3,213,,,,
7,up,Goran Bregovic & Kayah,"Nie ma, nie ma ciebie",11,2,225,,,,
8,up,Mariusz Kalaga,Jedna Z Gwiazd,13,2,223,,,,
9,up,Blue Cafe,My Road,16,6,230,,,,
10,-,Goran Bregovic & Kayah,"Śpij kochanie, śpij",-,4,231,,,,
11,up,Maanam,Cykady Na Cykladach (Remastered),17,4,236,,,,
12,up,Goran Bregovic & Kayah,To nie ptak,18,4,232,,,,
13,up,Maanam,Krakowski Spleen,15,10,205,,,,
14,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,19,10,233,,,,
15,up,"Wes, Lena Kann, Léna Kane, Dany Ceccarelli, Wes Madiko, Marie Ceccarelli, Yvonne de Rumine, Mara Kane & Marco Papazian",Alané,21,14,132,,,,
16,up,Trzy Majtki,Gdzie Ta Keja,20,12,227,,,,
17,up,Loreena McKennitt,The Mystic's Dream,23,16,218,,,,
18,up,Ryszard Rynkowski,"Za Młodzi, Za Starzy",24,12,228,,,,
19,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],6,1,77,,,,
20,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),26,8,232,,,,
21,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],27,10,103,,,,
22,up,Maanam,Kocham Cie Kochanie Moje (Remastered),28,14,230,,,,
23,down,Sidney Polak & Pezet,Otwieram Wino,2,1,227,,,,
24,up,Ryszard Rynkowski,Dziewczyny Lubią Brąz,29,15,232,,,,
