Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,88,,,,
2,up,Relax Andersson,Violin Relax,69,2,3,,,,
3,up,Liquid Planet Recordings,Calming Waves To Fall Asleep,12,3,17,,,,
4,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,16,1,13,,,,
5,up,Makoto Ozone,Nocturn No.2 Op.9-2,63,5,23,,,,
6,up,Nina Simone,Feeling Good,17,1,104,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,21,2,104,,,,
8,up,Melody Gardot,From Paris With Love (Single Version),53,8,36,,,,
9,-,Ron Miles,The Rumor,-,5,12,,,,
10,down,Marilyn Maye,Put on a Happy Face,6,1,6,,,,
11,down,Tony Bennett & Lady Gaga,Love For Sale,5,3,7,,,,
12,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",11,3,7,,,,
13,down,Lady Gaga,Do I Love You,2,2,5,,,,
14,-,Steve Cardenas,Language of Love,-,12,21,,,,
15,up,Ray Charles,Hit the Road Jack,81,2,103,,,,
16,-,Bugge Wesseltoft,Koral,-,4,34,,,,
17,-,Sarah Menescal,Hunting High and Low,-,17,3,,,,
18,down,Charles Rolle,But For Now,4,4,7,,,,
19,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,3,43,,,,
20,-,Bill Frisell,Winter Always Turns To Spring,-,20,1,,,,
21,-,Nina Simone,I Put a Spell On You,-,4,95,,,,
22,up,Pasquale Grasso,In a Sentimental Mood,62,7,8,,,,
23,-,Diana Krall,Like Someone in Love,-,13,12,,,,
24,-,Melody Gardot,Love Song,-,24,6,,,,
25,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,25,2,,,,
26,-,Frank Sinatra,Witchcraft,-,16,14,,,,
27,up,Lady Gaga,Let's Do It,91,9,5,,,,
28,-,säje,Dusk Baby (feat. Gerald Clayton),-,28,1,,,,
29,-,Lisa Ekdahl,Stop! In the Name of Love,-,29,3,,,,
30,down,Diana Krall,The Look Of Love,15,13,84,,,,
31,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],28,2,102,,,,
32,-,Melody Gardot,Sunset in the Blue,-,32,5,,,,
33,-,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,-,13,7,,,,
34,-,NAS BROS PROJECT,Walking in the Moonlight,-,34,1,,,,
35,-,John Coltrane,My Shining Hour,-,3,1,,,,
36,up,Melody Gardot,If the Stars Were Mine (Orchestral Version),90,36,2,,,,
37,-,Barry Harris,Body and Soul,-,37,3,,,,
38,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,38,2,,,,
39,-,小曽根 真,耳を澄ませて…,-,23,7,,,,
40,up,"John Ellis, Adam Levy & Glenn Patscha",Dogwood,97,17,3,,,,
41,up,Frank Sinatra,My Way (Remastered 2008),79,1,99,,,,
42,up,John Coltrane,My Favorite Things,77,3,4,,,,
43,-,Julian Shore,"Oh Bess, Oh Where’s My Bess",-,43,6,,,,
44,-,Charlie Porter,Hindsight,-,6,4,,,,
45,-,Jimmy Smith,The Sermon (Rudy Van Gelder/Remastered),-,45,1,,,,
46,-,Us3,Cantaloop (Flip Fantasia),-,46,4,,,,
47,-,Muun,Nuit,-,43,3,,,,
48,-,Avishai Cohen Trio,Seattle,-,33,7,,,,
49,-,Sarah Vaughan,Make Yourself Comfortable,-,49,1,,,,
50,up,Taylor Eigsti,Not Ready Yet,52,12,5,,,,
51,-,Al Jarreau,Brite N' Sunny Babe,-,51,1,,,,
52,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,20,5,5,,,,
53,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,11,8,,,,
54,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,38,,,,
55,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,49,4,,,,
56,-,The Cooltrane Quartet,Should I Stay or Should I Go,-,56,1,,,,
57,-,Melody Gardot,Ave Maria,-,57,2,,,,
58,-,Diana Krall,California Dreamin',-,47,6,,,,
59,up,Tony Bennett,Just One Of Those Things,84,12,4,,,,
60,down,Les Crossaders,Physical,41,41,3,,,,
61,-,Bobby McFerrin,Don't Worry Be Happy,-,40,8,,,,
62,down,John Pizzarelli,From This Place,27,4,21,,,,
63,-,Joe Sample & Randy Crawford,But Beautiful,-,63,1,,,,
64,-,Connie Han,Captain’s Song,-,31,6,,,,
65,down,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),51,29,6,,,,
66,down,Lee Ritenour,Dreamcatcher,54,23,15,,,,
67,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,40,14,,,,
68,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,98,,,,
69,down,Tony Bennett & Lady Gaga,It's De-Lovely,24,1,5,,,,
70,down,Etta James,At Last,64,26,71,,,,
71,-,Dave Holland,Quiet Fire,-,36,3,,,,
72,-,Dave Brubeck,Take Five,-,6,98,,,,
73,down,Pasquale Grasso,When I Fall in Love,26,7,23,,,,
74,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,44,3,,,,
75,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,22,,,,
76,-,Kendrick Scott Oracle,Lotus,-,76,2,,,,
77,-,Bebo Valdés & Diego El Cigala,Inolvidable,-,18,13,,,,
78,-,Adam Kolker,Dance Cadaverous,-,13,6,,,,
79,-,Anders Boson Jazz Ensemble,Anten,-,42,5,,,,
80,down,James Farrelli,What Goes Around... Comes Around,46,17,4,,,,
81,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),19,8,18,,,,
82,down,Nils Petter Molvær,Honey in Your Head,29,21,5,,,,
83,-,The Vernon Spring,God Is Love,-,18,6,,,,
84,-,Matt Carmichael,Dear Grandma,-,10,3,,,,
85,-,Oded Tzur,20 Years,-,85,1,,,,
86,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),100,3,2,,,,
87,down,Charles Rolle,Blame It On My Youth,23,18,7,,,,
88,-,Antônio Carlos Jobim,Wave,-,17,33,,,,
89,-,El Carmen de Salteras,A la derecha del Padre,-,89,1,,,,
90,-,"Niclas Knudsen Trio, Niclas Knudsen, Kresten Osgood & Anders Christensen",Homesick,-,16,3,,,,
91,-,Paco de Lucía,La Barrosa,-,66,4,,,,
92,-,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,-,3,101,,,,
93,-,Keith Jarrett,Part VII (Live),-,45,12,,,,
94,-,アンブローズ・アキンムシーレ,Roy,-,5,14,,,,
95,down,Emil Brandqvist,Lilac,25,6,13,,,,
96,-,Melody Gardot,If You Love Me,-,20,12,,,,
97,-,Sammy Luh,Glorious Days,-,29,2,,,,
98,down,Joe Pass,Lil' Darlin',22,9,21,,,,
99,-,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),-,11,11,,,,
100,-,Keith Jarrett,Someone to Watch Over Me,-,9,19,,,,
