Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,99,,,,
2,up,Roy Ayers,Funk in the Hole,2,1,93,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,197,,,,
4,down,"Grover Washington, Jr.",Just the Two of Us,3,1,181,,,,
5,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),5,3,95,,,,
6,up,Ray Charles,Hit the Road Jack,7,2,195,,,,
7,down,John Coltrane,My Shining Hour,6,3,94,,,,
8,up,Nina Simone,Feeling Good,8,1,197,,,,
9,up,John Coltrane,My Favorite Things,9,3,97,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,11,2,68,,,,
11,down,Nina Simone,My Baby Just Cares for Me,10,2,195,,,,
12,up,Frank Sinatra,Come Fly With Me,19,6,191,,,,
13,down,Rita Payés & Elisabeth Roma,Algo Contigo,12,2,90,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,7,169,,,,
15,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],14,10,111,,,,
16,up,Karen Souza,Get Lucky,16,7,83,,,,
17,down,Dave Brubeck,Take Five,15,6,185,,,,
18,up,James Taylor Quartet,I Say a Little Prayer,26,12,38,,,,
19,up,Sarah Menescal,Don't Speak,22,13,65,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),17,1,148,,,,
21,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],20,1,193,,,,
22,up,Laufey,From The Start,25,5,12,,,,
23,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),24,9,156,,,,
24,down,Antônio Carlos Jobim,Wave,23,17,102,,,,
25,up,"Nat ""King"" Cole",Unforgettable,27,9,174,,,,
26,up,Bebo & Cigala,Lágrimas Negras,32,2,74,,,,
27,up,Bobby Caldwell,What You Won't Do for Love,34,10,118,,,,
28,up,Frank Sinatra,That's Life,43,9,102,,,,
29,down,Jazzmanou,ZZFender,21,17,92,,,,
30,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,35,13,97,,,,
31,down,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,29,21,16,,,,
32,up,Nina Simone,Sinnerman,36,3,187,,,,
33,down,Stella Starlight Trio & Natalie Renoir,Bad Habits,30,19,22,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,33,3,192,,,,
35,down,Antônio Carlos Jobim,Corcovado,31,27,84,,,,
36,down,Jazzmanou,Preludio del Mal,28,19,79,,,,
37,up,マッコイ・タイナー,We'll Be Together Again,45,11,81,,,,
38,up,Dean Martin,Sway,40,19,128,,,,
39,up,Dean Martin,That's Amore,39,29,99,,,,
40,down,Nenei & Stella Starlight Trio,Don't Start Now,37,11,103,,,,
41,up,Cal Tjader,I Say a Little Prayer,42,19,39,,,,
42,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],38,15,115,,,,
43,down,Diana Krall,The Look Of Love,41,13,171,,,,
44,up,Bobby Hutcherson,Goin' Down South,44,14,59,,,,
45,up,George Benson,Give Me the Night,46,33,84,,,,
46,up,David Muñoz,Luna & Leo,62,38,5,,,,
47,up,David Muñoz,Bohemian Nights,58,39,5,,,,
48,up,David Muñoz,Your Own Pace,61,46,5,,,,
49,up,Jazzmanou,Años 20,50,27,61,,,,
50,up,Nina Simone,Don't Let Me Be Misunderstood,51,19,77,,,,
51,down,Lifuki,Walk on the Wild Side,48,34,36,,,,
52,down,Nina Simone,I Put a Spell On You,47,4,180,,,,
53,down,Frank Sinatra,I've Got My Love to Keep Me Warm,13,3,81,,,,
54,up,Sarah Menescal,Adventure of a Lifetime,54,32,58,,,,
55,up,Bebo & Cigala,Corazón Loco,81,15,69,,,,
56,up,The Cooltrane Quartet & Eve St. Jones,Dreams,72,38,16,,,,
57,down,Joachim Kühn,Peace Piece,55,9,68,,,,
58,down,Tony Bennett & Diana Krall,Love Is Here to Stay,52,14,70,,,,
59,up,Nenei & Stella Starlight Trio,Feeling Good,67,37,29,,,,
60,up,Bill Frisell,Pretty Stars,99,38,36,,,,
61,down,Louis Armstrong,La Vie en rose,57,5,193,,,,
62,up,Ray Charles,I've Got a Woman,73,34,79,,,,
63,up,Jamie Lancaster,Boys Don't Cry,70,54,23,,,,
64,up,Tony Anderson & Dennis Hamm,Skyline,71,14,7,,,,
65,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,74,25,96,,,,
66,down,Felix da Housecat,Sinnerman (Remix),59,26,120,,,,
67,-,David Muñoz,Cositas,-,67,1,,,,
68,down,Louis Prima,Just a Gigolo,63,12,104,,,,
69,up,Chubby Checker,Let's Twist Again,77,1,118,,,,
70,down,Jazzmanou,Distorsion,49,36,61,,,,
71,down,Jazzmanou,Matusalén,66,42,56,,,,
72,up,Marilyn Monroe,I Wanna Be Loved By You,78,26,52,,,,
73,-,Taylor Eigsti,Not Ready Yet,-,12,67,,,,
74,-,The Dave Brubeck Quartet,Take Five,-,25,22,,,,
75,up,Diana Krall,'S Wonderful,76,35,64,,,,
76,up,Magnus Ludvigsson,Postcard from June,100,45,12,,,,
77,up,Brad Mehldau,Look for the Silver Lining,92,13,61,,,,
78,up,Dinah Washington,Cry Me a River,79,22,59,,,,
79,-,Jazzmanou,Trance,-,40,71,,,,
80,down,Dave Brubeck,Brahms Lullaby,60,9,53,,,,
81,down,Tony Bennett & Lady Gaga,I've Got You Under My Skin,64,3,21,,,,
82,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),87,39,19,,,,
83,up,Ray Charles,Georgia On My Mind,93,58,16,,,,
84,down,James Farrelli,What Goes Around... Comes Around,56,17,93,,,,
85,-,アンブローズ・アキンムシーレ,Roy,-,5,51,,,,
86,-,Jazzmanou,The Ultimate Sound,-,43,57,,,,
87,down,Miles Davis,Freddie Freeloader,86,31,40,,,,
88,-,大江 千里,ポエティック・ジャスティス,-,38,3,,,,
89,down,Peggy Lee,Fever,84,14,92,,,,
90,down,Marcos Valle,So Nice (Summer Samba),85,51,20,,,,
91,-,EDGAR TRIO,All The Things You Are,-,76,2,,,,
92,down,The Cooltrane Quartet & Jamie Lancaster,Just Like Heaven,75,75,5,,,,
93,-,Dena DeRose,Polkadots and Moonbeams,-,52,3,,,,
94,down,Ella Fitzgerald & Louis Armstrong,Stars Fell On Alabama,90,40,4,,,,
95,down,The Cooltrane Quartet & Ituana,Dancing with Myself,94,73,16,,,,
96,down,Doris Day,Let's Keep Smiling,91,48,16,,,,
97,down,Miles Davis,All Blues,82,38,33,,,,
98,-,Sarah Menescal,Time After Time,-,76,1,,,,
99,-,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,-,27,11,,,,
100,-,Nina Simone,Here Comes the Sun,-,51,26,,,,
