Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,46,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,46,,,,
3,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],2,1,46,,,,
4,up,Ray Charles,Hit the Road Jack,6,2,46,,,,
5,down,Nina Simone,My Baby Just Cares for Me,4,2,46,,,,
6,up,Nina Simone,Sinnerman,7,3,46,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),14,1,46,,,,
8,up,Louis Armstrong,La Vie en rose,8,5,46,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,3,46,,,,
10,down,HalleySounds,Relaxing Jazz Night,5,3,9,,,,
11,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],10,2,46,,,,
12,up,Nina Simone,I Put a Spell On You,42,4,44,,,,
13,up,Curtis Mayfield,Move On Up (Single Edit),13,1,38,,,,
14,down,Gregory Porter,Concorde,9,1,8,,,,
15,down,Billy Childs,It Never Entered My Mind,12,6,3,,,,
16,up,SoundOsc,Summer Street,16,2,13,,,,
17,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",45,17,40,,,,
18,up,Louis Prima,Just a Gigolo,35,12,46,,,,
19,up,Peggy Lee,Fever,70,14,44,,,,
20,up,"Nat ""King"" Cole",Unforgettable,31,9,46,,,,
21,up,Antônio Carlos Jobim,The Girl From Ipanema,32,8,43,,,,
22,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,22,16,,,,
23,up,Dave Brubeck,Take Five,27,6,46,,,,
24,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,39,7,46,,,,
25,up,Frank Sinatra,That's Life,47,9,39,,,,
26,up,Frank Sinatra,I've Got You Under My Skin,48,12,45,,,,
27,up,Marilyn Monroe,I Wanna Be Loved By You,63,26,36,,,,
28,-,Justice Der,Earfquake,-,13,11,,,,
29,up,Diana Krall,The Look Of Love,41,13,35,,,,
30,-,Dinah Washington,Mad About the Boy,-,30,24,,,,
31,down,Frank Sinatra,Come Fly With Me,28,6,44,,,,
32,up,Jorja Smith,Rose Rouge,52,3,15,,,,
33,-,Marilyn Monroe,My Heart Belongs to Daddy,-,33,5,,,,
34,up,Etta James,At Last,90,26,40,,,,
35,up,Frank Sinatra,"Theme from New York, New York",56,8,42,,,,
36,-,Diana Krall,Night and Day,-,36,1,,,,
37,up,Dean Martin,Sway,72,19,41,,,,
38,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),34,23,36,,,,
39,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],64,15,28,,,,
40,-,Bobby McFerrin,Don't Worry Be Happy,-,40,4,,,,
41,-,Diana Krall,I'll See You in My Dreams,-,41,1,,,,
42,-,Diana Krall,Sway,-,42,1,,,,
43,down,Chubby Checker,Let's Twist Again,36,1,38,,,,
44,down,Nina Simone,I Wish I Knew How It Would Feel to Be Free,40,25,27,,,,
45,down,Steve Cardenas,Language of Love,26,12,10,,,,
46,-,Diana Krall,I Just Found Out About Love,-,46,1,,,,
47,-,Diana Krall,Little Girl Blue,-,47,1,,,,
48,-,Diana Krall,East Of The Sun (West Of The Moon) [Live],-,48,1,,,,
49,up,Dinah Washington,Cry Me a River,65,22,37,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us,30,1,30,,,,
51,-,Diana Krall,You Go To My Head,-,51,1,,,,
52,-,Diana Krall,'S Wonderful,-,35,7,,,,
53,-,Diana Krall,L-O-V-E,-,53,2,,,,
54,-,Diana Krall,Fly Me To The Moon (Live),-,54,1,,,,
55,-,Cozy Collective,Winta (feat. Indra),-,14,10,,,,
56,down,"Nat ""King"" Cole",L-O-V-E,43,11,42,,,,
57,-,Sarah Vaughan,What a Difference a Day Makes,-,57,3,,,,
58,down,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,37,37,2,,,,
59,-,Till Brönner & Bob James,September Morn (Radio Edit),-,5,1,,,,
60,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),50,9,39,,,,
61,-,Dominic Miller,Angel,-,15,3,,,,
62,-,Diana Krall,Blue Skies,-,62,1,,,,
63,-,Diana Krall,I'm Confessin' (That I Love You),-,63,1,,,,
64,-,Diana Krall,Moonglow,-,64,1,,,,
65,down,Dave Brubeck,Take Five,49,29,31,,,,
66,-,Judy Garland,Over the Rainbow,-,56,16,,,,
67,-,Joel Ross,Gato's Gift,-,24,1,,,,
68,up,Malacaton Trio,Golden House,74,19,22,,,,
69,down,SaturnStereo,Alone in the Dark,15,15,5,,,,
70,down,SaturnStereo,Jazz Flowers,17,17,6,,,,
71,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],75,10,25,,,,
72,up,Jazzmanou,Trance,78,40,11,,,,
73,down,SaturnStereo,Tree Branch,20,20,6,,,,
74,up,Annie Lennox,I Put a Spell On You,100,35,11,,,,
75,down,SaturnStereo,Sunny Day,22,22,6,,,,
76,down,SaturnStereo,Great Day,23,21,6,,,,
77,down,SaturnStereo,Enjoying Alone,19,19,5,,,,
78,-,Miles Davis,Blue In Green,-,12,18,,,,
79,down,SaturnStereo,Enjoying the Day,18,16,6,,,,
80,up,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],80,38,16,,,,
81,down,SaturnStereo,Jazz Morning,21,21,6,,,,
82,down,VicSound,Kingdom Jazz,25,11,6,,,,
83,-,Nina Simone,Love Me or Leave Me,-,41,10,,,,
84,-,Melody Gardot,From Paris With Love (Single Version),-,8,6,,,,
85,down,VicSound,Detective Jazz,24,12,6,,,,
86,down,Chet Baker,I Fall in Love Too Easily,61,19,31,,,,
87,-,Dinah Washington,Mad About the Boy,-,87,1,,,,
88,down,Gregory Porter,If Love Is Overrated,44,22,8,,,,
89,-,Louis Prima,Buona Sera,-,46,15,,,,
90,-,Doris Day,Let's Keep Smiling,-,48,7,,,,
91,down,Nina Simone,Here Comes the Sun,62,62,9,,,,
92,-,Ray Charles,Georgia On My Mind,-,39,31,,,,
93,-,Dean Martin,That's Amore,-,29,16,,,,
94,-,Etta James,I Just Want to Make Love to You,-,36,14,,,,
95,down,Gregory Porter,Faith In Love,46,26,4,,,,
96,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,41,5,,,,
97,-,Ron Miles,The Rumor,-,5,1,,,,
98,down,Gregory Porter,Mister Holland,59,12,8,,,,
99,-,Antônio Carlos Jobim,Corcovado,-,27,18,,,,
100,-,Nubya Garcia,"Source (feat. Ms Maurice, Cassie Kinoshi & Richie Seivwright)",-,100,1,,,,
