Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marilyn Maye,Put on a Happy Face,1,1,44,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,2,1,126,,,,
3,up,Roy Ayers,Funk in the Hole,4,1,38,,,,
4,up,Nina Simone,Feeling Good,6,1,142,,,,
5,up,Louis Armstrong and His Orchestra,What a Wonderful World,5,2,142,,,,
6,up,Quincy Jones and His Orchestra,Soul Bossa Nova,8,2,13,,,,
7,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,3,3,137,,,,
8,down,Rita Payés & Elisabeth Roma,Algo Contigo,7,2,35,,,,
9,up,Nina Simone,My Baby Just Cares for Me,10,2,140,,,,
10,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),11,3,40,,,,
11,down,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],9,7,8,,,,
12,up,Karen Souza,Get Lucky,12,7,28,,,,
13,up,Ray Charles,Hit the Road Jack,14,2,140,,,,
14,down,Dave Brubeck,Take Five,13,6,130,,,,
15,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],15,10,56,,,,
16,up,John Coltrane,My Favorite Things,16,3,42,,,,
17,up,John Coltrane,My Shining Hour,17,3,39,,,,
18,up,Jazzmanou,ZZFender,18,17,37,,,,
19,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),22,9,101,,,,
20,up,Frank Sinatra,Come Fly With Me,27,6,136,,,,
21,up,"Nat ""King"" Cole",L-O-V-E,23,11,117,,,,
22,down,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,21,13,42,,,,
23,down,Nina Simone,Sinnerman,20,3,132,,,,
24,up,Antônio Carlos Jobim,Wave,25,17,47,,,,
25,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],26,1,138,,,,
26,down,Sarah Menescal,Don't Speak,19,13,10,,,,
27,down,"Nat ""King"" Cole",Unforgettable,24,9,119,,,,
28,up,Jazzmanou,Preludio del Mal,29,19,24,,,,
29,up,"Steve Cardenas, Ben Allison & Ted Nash",Lawns,31,27,3,,,,
30,up,Diana Krall,The Look Of Love,30,13,116,,,,
31,up,Nina Simone,I Put a Spell On You,32,4,125,,,,
32,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],39,15,64,,,,
33,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,37,7,114,,,,
34,up,Nenei & Stella Starlight Trio,Don't Start Now,38,11,48,,,,
35,up,Felix da Housecat,Sinnerman (Remix),35,26,74,,,,
36,down,Curtis Mayfield,Move On Up (Single Edit),34,1,93,,,,
37,down,Sarah Menescal,Adventure of a Lifetime,33,32,5,,,,
38,down,Vadim Neselovskyi,Winter in Odesa,28,8,5,,,,
39,up,James Farrelli,What Goes Around... Comes Around,42,17,38,,,,
40,up,George Benson,Give Me the Night,41,33,54,,,,
41,up,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",53,36,11,,,,
42,up,Håkan Broström & Carl Winther Trio,A Warm Hand,44,36,2,,,,
43,up,Django Reinhardt,Over the Rainbow,43,3,38,,,,
44,up,Louis Armstrong & Ella Fitzgerald,Summertime,45,34,10,,,,
45,up,Etta James,I Just Want to Make Love to You,75,36,23,,,,
46,up,Diana Krall,'S Wonderful,46,35,19,,,,
47,up,Dean Martin,That's Amore,56,29,44,,,,
48,up,Chubby Checker,Let's Twist Again,48,1,65,,,,
49,up,Jazzmanou,Distorsion,65,36,27,,,,
50,up,Joe Pass,Lil' Darlin',63,9,30,,,,
51,up,Enrico Pieranunzi,My Travel with Claude II,72,50,2,,,,
52,up,Jazzmanou,Matusalén,55,42,13,,,,
53,down,Jazzmanou,Trance,40,40,36,,,,
54,down,Melody Gardot,Morning Sun,36,13,4,,,,
55,down,Jazzmanou,The Ultimate Sound,52,43,26,,,,
56,down,Dean Martin,Sway,50,19,76,,,,
57,up,Bebo & Cigala,Corazón Loco,73,15,22,,,,
58,down,Antônio Carlos Jobim,Corcovado,57,27,46,,,,
59,up,Miles Davis,So What,60,9,98,,,,
60,up,Ella Fitzgerald & Louis Armstrong,They Can't Take That Away From Me,62,42,10,,,,
61,down,マッコイ・タイナー,We'll Be Together Again,49,11,31,,,,
62,down,Bobby Darin,Beyond the Sea,54,45,4,,,,
63,up,Sarah Menescal,Here Comes the Sun,67,63,3,,,,
64,down,Jazzmanou,Años 20,47,27,16,,,,
65,down,The Contours,Do You Love Me,58,49,4,,,,
66,down,Tony Bennett & Diana Krall,Love Is Here to Stay,51,14,30,,,,
67,up,Bebo & Cigala,Lágrimas Negras,83,2,20,,,,
68,up,Frank Sinatra,Summer Wind,74,48,16,,,,
69,-,Spike Mitchell,Melody of Way,-,52,1,,,,
70,-,Torvic Go,Gaudint a la Platja,-,60,1,,,,
71,up,Brad Mehldau,I. waking up,100,33,2,,,,
72,-,Torvic Go,Mirant Les Estrelles,-,59,1,,,,
73,-,Spike Mitchell,Let Up Mystery,-,54,1,,,,
74,-,Lili Keller,Encore ensemble,-,74,1,,,,
75,-,Harvey Sun,Never Forget You,-,75,1,,,,
76,-,Xana Hyde,Good Speed,-,69,1,,,,
77,down,Sergio Mendes,Sambinha Bossa Nova,59,59,6,,,,
78,-,Harvey Sun,The Army of Lovers,-,63,1,,,,
79,-,Lili Keller,Regardant la mer,-,65,1,,,,
80,down,Mel Tormé,Comin' Home Baby,77,9,39,,,,
81,-,Sonia Stark,Late Voice,-,67,1,,,,
82,-,Sky Griffin,Follow My Rhythm,-,82,1,,,,
83,-,Xana Hyde,A Trip with You,-,66,1,,,,
84,up,Nenei,Peaches,92,61,7,,,,
85,-,Sky Griffin,Don't Get Lost,-,68,1,,,,
86,-,Sonia Stark,This Mind,-,81,1,,,,
87,down,Nina Simone,Don't Let Me Be Misunderstood,80,19,28,,,,
88,-,Charles Lloyd,Prayer,-,62,2,,,,
89,-,Maze Featuring Frankie Beverly,Twilight (feat. Frankie Beverly),-,89,1,,,,
90,down,Frank Sinatra,I've Got My Love to Keep Me Warm,64,3,27,,,,
91,down,Louis Armstrong,La Vie en rose,87,5,139,,,,
92,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),76,47,9,,,,
93,down,Diana Krall,California Dreamin',82,47,14,,,,
94,down,George Benson,Breezin',66,24,20,,,,
95,-,Malacaton Trio,This is Love,-,37,21,,,,
96,up,Pasquale Grasso,In a Sentimental Mood,98,7,15,,,,
97,down,The Cooltrane Quartet & Ituana,Dancing with Myself,90,73,6,,,,
98,down,Les Paul,Begin the Beguine,89,42,3,,,,
99,-,Malacaton Trio,Golden House,-,19,37,,,,
100,down,Karen Souza,I'm Not in Love,68,58,3,,,,
