Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,2,1,189,,,,
2,up,Roy Ayers,Funk in the Hole,3,1,101,,,,
3,down,Marilyn Maye,Put on a Happy Face,1,1,107,,,,
4,up,John Coltrane,My Shining Hour,5,3,102,,,,
5,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,205,,,,
6,up,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,103,,,,
7,up,John Coltrane,My Favorite Things,7,3,105,,,,
8,up,Nina Simone,Feeling Good,9,1,205,,,,
9,down,Ray Charles,Hit the Road Jack,8,2,203,,,,
10,up,Laufey,From The Start,10,5,20,,,,
11,up,Quincy Jones and His Orchestra,Soul Bossa Nova,13,2,76,,,,
12,down,Rita Payés & Elisabeth Roma,Algo Contigo,11,2,98,,,,
13,up,Frank Sinatra,Come Fly With Me,14,6,199,,,,
14,down,Nina Simone,My Baby Just Cares for Me,12,2,203,,,,
15,up,James Taylor Quartet,I Say a Little Prayer,16,12,46,,,,
16,up,Karen Souza,Get Lucky,17,7,91,,,,
17,up,Sarah Menescal,Don't Speak,19,13,73,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,15,7,177,,,,
19,up,Stella Starlight Trio & Natalie Renoir,Bad Habits,22,19,30,,,,
20,up,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],20,10,119,,,,
21,up,Curtis Mayfield,Move On Up (Single Edit),23,1,156,,,,
22,down,Dave Brubeck,Take Five,18,6,193,,,,
23,up,Bobby Hutcherson,Goin' Down South,26,14,67,,,,
24,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,25,13,105,,,,
25,down,Frank Sinatra,That's Life,21,9,110,,,,
26,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),28,9,164,,,,
27,up,The Cooltrane Quartet & Nenei,What a Difference a Day Makes,27,21,24,,,,
28,up,Cal Tjader,I Say a Little Prayer,29,19,47,,,,
29,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],24,1,201,,,,
30,up,Jazzmanou,ZZFender,30,17,100,,,,
31,up,Nenei & Stella Starlight Trio,Don't Start Now,34,11,111,,,,
32,up,Antônio Carlos Jobim,Wave,32,17,110,,,,
33,up,Frank Sinatra,I've Got My Love to Keep Me Warm,52,3,89,,,,
34,up,Diana Krall,The Look Of Love,38,13,179,,,,
35,down,Nina Simone,Sinnerman,31,3,195,,,,
36,up,Antônio Carlos Jobim,Corcovado,41,27,92,,,,
37,up,Jazzmanou,Preludio del Mal,37,19,87,,,,
38,up,David Muñoz,Luna & Leo,46,38,13,,,,
39,up,David Muñoz,Bohemian Nights,43,39,13,,,,
40,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,35,3,200,,,,
41,down,Dave Brubeck,Brahms Lullaby,36,9,61,,,,
42,down,"Nat ""King"" Cole",Unforgettable,33,9,182,,,,
43,down,Bebo & Cigala,Lágrimas Negras,39,2,82,,,,
44,up,Nenei & Stella Starlight Trio,Feeling Good,56,37,37,,,,
45,up,The Dave Brubeck Quartet,Take Five,60,25,29,,,,
46,down,Lifuki,Walk on the Wild Side,45,34,44,,,,
47,down,Nina Simone,I Put a Spell On You,44,4,188,,,,
48,up,Pierre Marcus,"Take My Hand, Precious Lord",69,48,2,,,,
49,down,Laufey,Lovesick,40,15,5,,,,
50,up,Miles Davis,All Blues,54,38,39,,,,
51,up,Most Iverson,All I See in You,74,24,5,,,,
52,down,George Benson,Give Me the Night,47,33,92,,,,
53,up,André Ceccarelli,"Balkis (feat. Sylvain Beuf, Thomas Bramerie & Antonio Faraò)",82,47,8,,,,
54,up,Jazzmanou,Años 20,55,27,69,,,,
55,up,Eva sur Seine,Une Belle Histoire,86,48,2,,,,
56,-,Tony Anderson & Dennis Hamm,Skyline,-,14,13,,,,
57,down,Sarah Menescal,Adventure of a Lifetime,51,32,66,,,,
58,-,アンブローズ・アキンムシーレ,Roy,-,5,58,,,,
59,up,David Muñoz,Your Own Pace,77,46,13,,,,
60,down,Nina Simone,Don't Let Me Be Misunderstood,42,19,85,,,,
61,down,Dean Martin,That's Amore,49,29,107,,,,
62,up,Jamie Lancaster,Boys Don't Cry,71,54,31,,,,
63,up,Emil Brandqvist,Lilac,88,6,34,,,,
64,down,James Farrelli,What Goes Around... Comes Around,62,17,101,,,,
65,up,Bladverk Band,Storvindeln,85,35,11,,,,
66,down,Frank Sinatra,Fly Me to the Moon,64,31,32,,,,
67,-,Joe Pass,Lil' Darlin',-,9,36,,,,
68,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],48,15,123,,,,
69,up,Portiere Woodtar,The Shadow of Your Smile,89,48,2,,,,
70,down,マッコイ・タイナー,We'll Be Together Again,53,11,89,,,,
71,down,The Cooltrane Quartet & Eve St. Jones,Dreams,70,38,24,,,,
72,up,Joachim Kühn,Peace Piece,96,9,74,,,,
73,-,Brad Mehldau,Look for the Silver Lining,-,13,67,,,,
74,down,Jazzystics,Bette Davis Eyes (feat. Karen Souza),73,65,19,,,,
75,down,Chubby Checker,Let's Twist Again,58,1,126,,,,
76,-,Billy Childs,It Never Entered My Mind,-,6,37,,,,
77,up,Laufey,Promise,90,45,5,,,,
78,down,Magnus Ludvigsson,Postcard from June,76,45,16,,,,
79,down,Dean Martin,Sway,50,19,136,,,,
80,down,Atley King,Attachment,63,63,4,,,,
81,-,大江 千里,ポエティック・ジャスティス,-,38,4,,,,
82,down,Romain Pilon Trio,Fleurette Africaine,59,59,3,,,,
83,down,Bebo & Cigala,Corazón Loco,66,15,77,,,,
84,-,Christophe Marguet,Beauté cachée,-,35,19,,,,
85,-,Joel Lyssarides,The Last Verse,-,11,30,,,,
86,-,Immanuel Wilkins,The Dreamer,-,8,28,,,,
87,-,Joost Zoeteman,Waltz Blue,-,50,1,,,,
88,-,"Rasmus H Thomsen Trio, Krydda Sundström & Oskar Cederblad",Autumn Leaves,-,16,11,,,,
89,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,14,75,,,,
90,down,Ray Charles,I've Got a Woman,79,34,85,,,,
91,up,Frank Sinatra,The World We Knew (Over and Over),95,43,11,,,,
92,up,"Mats Eilertsen, Harmen Fraanje & Thomas Strønen",Albatross,94,17,19,,,,
93,-,Matthew Halsall,An Ever Changing View,-,93,3,,,,
94,-,Jazzmanou,Trance,-,40,74,,,,
95,-,Federico Vaona,Dinner,-,72,4,,,,
96,down,Markus Becker,Regarding Elf Bagatellen Op. 119 - à l'Allemande,72,56,12,,,,
97,down,Diana Krall,'S Wonderful,92,35,71,,,,
98,-,Miles Davis,'Round Midnight,-,67,9,,,,
99,-,Stella Starlight Trio,Don't Let Me Down,-,67,20,,,,
100,down,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),81,39,23,,,,
