Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,3,1,23,,,,
2,up,Jeremy Cunningham,He Pushes Up,38,2,2,,,,
3,up,Enzo Carniel,"Unwall (feat. Marc-Antoine Perrio, Simon Tailleu & Ariel Tessier)",50,3,2,,,,
4,up,Soundtunes,Air,17,4,2,,,,
5,up,Soundtunes,Centuries Ago,19,4,2,,,,
6,up,Jimmy Greene,I Wanna Dance with Somebody (Who Loves Me),52,6,2,,,,
7,down,Chubby Checker,Let's Twist Again,4,1,15,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,10,1,9,,,,
9,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,23,,,,
10,up,Jayden Blockley,Bao,60,10,2,,,,
11,up,Ray Charles,Hit the Road Jack,12,2,23,,,,
12,down,Curtis Mayfield,Move On Up (Single Edit),2,1,15,,,,
13,down,Nina Simone,My Baby Just Cares for Me,11,2,23,,,,
14,down,Emil Ingmar,Ellegatan,13,9,7,,,,
15,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],16,1,23,,,,
16,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,2,23,,,,
17,down,パット・メセニー,Love May Take Awhile,9,4,8,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,3,23,,,,
19,down,"Wolfgang Muthspiel, Scott Colley & Brian Blade",Hüttengriffe,5,5,4,,,,
20,down,Gregory Porter,Revival,8,1,13,,,,
21,up,Rachel Therrien,75 Pages of Happiness,61,21,2,,,,
22,up,Jeremy Pelt,Always on My Mind,59,22,2,,,,
23,up,Frank Sinatra,My Way (Remastered 2008),30,1,23,,,,
24,down,Kandace Springs,Pearls (feat. Avishai Cohen),20,19,6,,,,
25,down,"Grégoire Maret, Romain Collin & Bill Frisell",Re: Stacks (Radio Edit),7,7,5,,,,
26,up,Nina Simone,Sinnerman,29,3,23,,,,
27,down,Al Di Meola,Yesterday,21,16,7,,,,
28,down,Louis Armstrong,La Vie en rose,24,5,23,,,,
29,up,Frank Sinatra,Come Fly With Me,64,6,23,,,,
30,down,Wolfgang Haffner,Close Your Eyes and Listen (feat. Sebastián Studnitzky),14,11,4,,,,
31,up,"Nat ""King"" Cole",L-O-V-E,54,11,23,,,,
32,down,Miles Davis,So What,23,9,21,,,,
33,down,Oded Tzur,Here Be Dragons,18,10,8,,,,
34,-,Bucky Pizzarelli & John Pizzarelli,The Bad and the Beautiful,-,17,1,,,,
35,up,Frank Sinatra,"Theme from New York, New York",58,8,23,,,,
36,down,Gregory Porter & R3HAB,Revival (R3HAB Remix),1,1,7,,,,
37,down,Emil Brandqvist Trio,The Woods,27,16,4,,,,
38,-,Kurt Rosenwinkel,If I Should Lose You,-,31,1,,,,
39,up,Christophe Marguet,Beauté cachée,87,35,2,,,,
40,down,Craymer & Aiivawn,Can't Take My Eyes off You,28,22,8,,,,
41,down,Dave Brubeck,Take Five,40,6,23,,,,
42,up,Nina Simone,I Put a Spell On You,63,4,23,,,,
43,up,Miles Davis,Blue In Green,45,12,9,,,,
44,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,19,17,,,,
45,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,57,7,23,,,,
46,down,"Nat ""King"" Cole",Unforgettable,42,9,23,,,,
47,down,Jure Pukl,"Compassion (feat. Matt Brewer, Charles Altura, Joel Ross & Kweku Sumbry)",34,28,7,,,,
48,-,Ensemble Vocal Sequenza 9.3,"A House With No Mirror (feat. David Neerman, Catherine Simonpietri, Krystle Warren & Lansine Kouyate)",-,38,1,,,,
49,-,Benjamin Moussay,127,-,37,1,,,,
50,up,Frank Sinatra,I've Got You Under My Skin,53,12,22,,,,
51,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,78,12,16,,,,
52,up,Frank Sinatra,That's Life (Remastered 2008),62,4,22,,,,
53,down,Justice Der,Earfquake,35,13,6,,,,
54,up,Louis Prima,Just a Gigolo,72,12,23,,,,
55,up,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",65,17,23,,,,
56,-,Shahin Novrasli,She’s Out of My Life,-,3,21,,,,
57,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,33,13,,,,
58,-,Harish Raghavan,"I'll Go, and Come Back",-,22,1,,,,
59,down,Frank Sinatra,That's Life,41,9,23,,,,
60,up,Chet Baker,I Fall in Love Too Easily,67,19,20,,,,
61,up,Peggy Lee,Fever,82,14,23,,,,
62,up,Antônio Carlos Jobim,The Girl From Ipanema,75,8,20,,,,
63,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),81,23,21,,,,
64,down,Ray Charles,Hit the Road Jack,51,3,22,,,,
65,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,44,3,5,,,,
66,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,23,13,,,,
67,up,Luisa Imorde,"Contemplation, Op. 47",68,57,3,,,,
68,-,Das Kapital,Pavane pour une infante défunte,-,53,9,,,,
69,up,KOKOROKO,Carry Me Home,76,20,6,,,,
70,up,Miles Davis,All Blues,77,38,7,,,,
71,-,Kurt Rosenwinkel,Heavenly Bodies,-,68,1,,,,
72,-,Dave Brubeck,Take Five,-,29,19,,,,
73,-,Gymnopedie,Gymnopedie No. 1,-,22,1,,,,
74,-,Julian Lage,Love Hurts,-,74,1,,,,
75,down,Aso,Flowers,73,18,5,,,,
76,down,Miles Davis,Freddie Freeloader,56,31,9,,,,
77,-,Etta James,At Last,-,26,20,,,,
78,-,Joseph Shabason,Broken Hearted Kota,-,21,4,,,,
79,down,Cozy Collective,Winta (feat. Indra),37,14,6,,,,
80,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,99,25,14,,,,
81,-,Deeb & SoulFood Horns,Lavanda,-,24,8,,,,
82,-,Frank Sinatra,Send In the Clowns,-,25,8,,,,
83,up,Dean Martin,Sway,84,19,21,,,,
84,-,Surprise Chef,All News Is Good News,-,53,7,,,,
85,up,Raul Midón,The Mirror,85,36,5,,,,
86,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,9,16,,,,
87,-,Banda de Cornetas y Tambores Nuestro Padre Jesús Cautivo,Evangelio,-,87,1,,,,
88,-,Frank Sinatra,Summer Wind,-,48,4,,,,
89,down,Diana Krall,The Look Of Love,71,13,21,,,,
90,-,Kris Davis,Sympodial Sunflower (feat. Terri Lyne Carrington),-,90,1,,,,
91,down,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],88,38,8,,,,
92,-,Dinah Washington,Cry Me a River,-,22,18,,,,
93,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,17,6,,,,
94,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],55,10,13,,,,
95,-,Allison Miller & Carmen Staaf,Skyway,-,58,1,,,,
96,-,Yotam Silberstein,"A Picture of Yafo (feat. Vitor Gonçalves, John Patitucci & Daniel Dor)",-,38,1,,,,
97,-,Frank Sinatra,The House I Live In (That's America to Me) [78 RPM Version],-,90,1,,,,
98,down,Tony Bennett & Diana Krall,Love Is Here to Stay,94,14,18,,,,
99,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,32,15,,,,
100,-,Miles Davis,Flamenco Sketches,-,59,2,,,,
