Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Curtis Mayfield,Move On Up (Extended Version),3,1,6,,,,
2,down,Nina Simone,Feeling Good,1,1,6,,,,
3,down,Bebo & Cigala,Lágrimas Negras,2,2,6,,,,
4,up,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,6,,,,
5,up,Tony Bennett,O Christmas Tree,14,2,3,,,,
6,up,Nina Simone,My Baby Just Cares for Me,6,2,6,,,,
7,up,Frank Sinatra,My Way (Remastered 2008),13,1,6,,,,
8,down,Shahin Novrasli,She’s Out of My Life,7,3,6,,,,
9,up,"Harry Connick, Jr.",It's Beginning to Look a Lot Like Christmas,31,1,3,,,,
10,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],12,2,6,,,,
11,up,Louis Armstrong,La Vie en rose,16,5,6,,,,
12,down,Ray Charles,Hit the Road Jack,9,2,6,,,,
13,up,Frank Sinatra,I've Got My Love to Keep Me Warm,23,3,3,,,,
14,up,"Angela Davis, Sam Anning & Tony Gould",Pretty Flowers Were Made for Blooming,15,6,6,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,5,3,6,,,,
16,down,"Nat ""King"" Cole",L-O-V-E,11,11,6,,,,
17,up,Bremer/McCoy,Dråber,22,12,6,,,,
18,up,The Count Basie Orchestra,It's the Holiday Season,53,3,3,,,,
19,up,Bebo & Cigala,Corazón Loco,20,15,6,,,,
20,up,Abisko Lights,Good Night Berlin,25,13,6,,,,
21,up,Martin Tingvall,The Rocket III,27,10,6,,,,
22,up,Areni Agbabian,Petal Two,40,16,6,,,,
23,-,Shigeto,River Bank Drive,-,23,2,,,,
24,-,Deeb & SoulFood Horns,Lavanda,-,24,2,,,,
25,down,Nina Simone,Sinnerman,18,3,6,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],10,1,6,,,,
27,down,Frank Sinatra,Come Fly With Me,8,6,6,,,,
28,up,Bokani Dyer Trio,Fola,36,18,6,,,,
29,up,Frank Sinatra,That's Life (Remastered 2008),34,4,6,,,,
30,down,Gregory Porter,The Christmas Song,28,5,2,,,,
31,down,Ray Charles,Hit the Road Jack,30,3,6,,,,
32,down,Dave Brubeck,Take Five,17,6,6,,,,
33,-,Dominic Miller,Angel,-,15,1,,,,
34,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),37,19,2,,,,
35,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,60,12,4,,,,
36,up,Etta James,At Last,50,26,6,,,,
37,up,Bill Frisell & Thomas Morgan,"In the Wee Small Hours of the Morning (Live at the Village Vanguard, New York, NY, 2016)",38,19,6,,,,
38,down,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",33,17,6,,,,
39,up,Louis Prima,Just a Gigolo,55,12,6,,,,
40,up,Tony Bennett & Diana Krall,Love Is Here to Stay,59,14,6,,,,
41,down,Frank Sinatra,"Theme from New York, New York",29,8,6,,,,
42,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,24,7,6,,,,
43,up,Kay Starr,(Everybody's Waitin' For) The Man With the Bag,47,43,3,,,,
44,down,Bebo & Cigala,Se Me Olvidó Que Te Olvidé,39,29,6,,,,
45,down,"Nat ""King"" Cole",Unforgettable,19,9,6,,,,
46,up,Ray Charles,Georgia On My Mind,100,39,6,,,,
47,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],51,19,5,,,,
48,down,Frank Sinatra,That's Life,45,9,6,,,,
49,down,Bebo & Cigala,Inolvidable,21,21,5,,,,
50,up,Billie Holiday,Strange Fruit,73,30,5,,,,
51,-,Diana Krall,The Look Of Love,-,13,5,,,,
52,down,Nina Simone,I Put a Spell On You,26,4,6,,,,
53,down,Joshua Redman Quartet,Come What May,42,23,6,,,,
54,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),57,32,6,,,,
55,down,Jim Snidero,Old Folks,41,25,6,,,,
56,down,Bebo & Cigala,La Bien Pagá,43,31,5,,,,
57,down,Peggy Lee,Fever,46,14,6,,,,
58,up,"Nils Landgren, Michael Wollny, Lars Danielsson & Wolfgang Haffner",Le Chat Sur Toit,82,24,6,,,,
59,-,Ingrid Bergman & Dooley Wilson,As Time Goes By,-,59,1,,,,
60,-,Branford Marsalis Quartet,Conversation Among the Ruins,-,27,5,,,,
61,down,Bebo & Cigala,Veinte Años,35,29,6,,,,
62,down,Dean Martin,Sway,48,19,6,,,,
63,-,Diana Krall,'S Wonderful,-,35,3,,,,
64,-,Nina Simone,Love Me or Leave Me,-,41,1,,,,
65,-,Frank Sinatra,Everybody Loves Somebody,-,47,1,,,,
66,-,Frank Sinatra,Come Dance With Me,-,66,1,,,,
67,-,Frank Sinatra,Come Fly With Me,-,67,1,,,,
68,-,The Andrews Sisters,In the Mood,-,68,1,,,,
69,-,Joséphine Baker,J'ai deux amours,-,69,1,,,,
70,-,Louis Prima & Kelly Smith,For My Baby,-,70,1,,,,
71,up,Bebo & Cigala,Nieblas del Riachuelo,87,46,5,,,,
72,down,Louis Armstrong & Ella Fitzgerald,Summertime,49,32,6,,,,
73,-,John Coltrane,Village Blues (Take 3),-,73,2,,,,
74,-,Dave Brubeck,Take Five,-,29,4,,,,
75,-,"Gene Kelly, George Gershwin & Ira Gershwin",Love Is Here to Stay,-,75,1,,,,
76,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,92,11,2,,,,
77,-,Eartha Kitt,C'est Si Bon,-,71,1,,,,
78,-,Fred Astaire,Puttin' On the Ritz,-,78,1,,,,
79,-,Billie Holiday,Summertime,-,79,2,,,,
80,-,Sarah Vaughan,What a Difference a Day Makes,-,57,1,,,,
81,up,Ray Charles,"Hallelujah, I Love Her",84,62,4,,,,
82,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,2,1,,,,
83,-,Bebo & Cigala,Se Me Olvidó Que Te Olvidé (En Vivo),-,83,1,,,,
84,-,Big Guy with a Gun,Blue Madman,-,84,1,,,,
85,-,Chet Baker,Almost Blue,-,46,1,,,,
86,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),54,23,6,,,,
87,-,Bugge Wesseltoft,Koral,-,4,1,,,,
88,down,Felix da Housecat,Sinnerman (Remix),58,26,6,,,,
89,-,"Stan Getz, João Gilberto & Antônio Carlos Jobim",Para Machuchar Meu Coracao,-,89,1,,,,
90,-,Tony Bennett & Diana Krall,Fascinating Rhythm,-,47,2,,,,
91,-,Diana Krall,Let's Fall In Love,-,46,2,,,,
92,-,Gregory Porter,Liquid Spirit,-,8,5,,,,
93,-,Big Guy with a Gun,Think About Your Riff,-,93,1,,,,
94,down,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",64,40,4,,,,
95,-,John Coltrane,Village Blues (Take 1),-,54,3,,,,
96,-,Peggy Lee & Benny Goodman Orchestra,Why Don't You Do It Right?,-,72,1,,,,
97,down,George Benson,Give Me the Night,67,33,5,,,,
98,down,Herb Alpert,Santa Baby,75,47,2,,,,
99,-,Glenn Miller,Chattanooga Choo Choo,-,98,1,,,,
100,-,Marilyn Monroe,I Wanna Be Loved By You,-,26,4,,,,
