Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tony Bennett & Lady Gaga,It's De-Lovely,-,1,1,,,,
2,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,25,1,9,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us,1,1,84,,,,
4,up,Tony Bennett & Lady Gaga,Love For Sale,8,3,3,,,,
5,-,Lady Gaga,Do I Love You,-,2,1,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,100,,,,
7,-,Tony Bennett & Lady Gaga,Night And Day,-,4,1,,,,
8,up,Makoto Ozone,Nocturn No.2 Op.9-2,14,5,20,,,,
9,up,Bugge Wesseltoft,Koral,19,4,32,,,,
10,down,Nina Simone,Feeling Good,2,1,100,,,,
11,-,Miles Davis,So What,-,9,61,,,,
12,-,Lady Gaga,Let's Do It,-,9,1,,,,
13,-,La Chamu Smooth Jazz,The Heaven Is Open,-,13,1,,,,
14,-,Tony Bennett & Lady Gaga,I've Got You Under My Skin,-,3,1,,,,
15,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",11,3,3,,,,
16,-,La Chamu Smooth Jazz,The Power of Thought,-,16,1,,,,
17,-,La Chamu Smooth Jazz,No Idea What Is Going on Here,-,17,1,,,,
18,-,Liquid Planet Recordings,Ocean Rest,-,18,5,,,,
19,-,La Chamu Smooth Jazz,Kashika,-,19,1,,,,
20,-,André Previn,Darkest Before the Dawn,-,20,9,,,,
21,-,Tony Bennett & Lady Gaga,Dream Dancing,-,17,1,,,,
22,-,Tony Bennett & Lady Gaga,I Concentrate On You,-,8,1,,,,
23,-,Tony Bennett & Lady Gaga,You're The Top,-,11,1,,,,
24,-,Blue Cloud Jazz,Time of Feelings,-,24,1,,,,
25,-,Blue Cloud Jazz,The Moment Is Now,-,25,1,,,,
26,up,Areni Agbabian,Petal Two,35,16,26,,,,
27,down,Marilyn Maye,Put on a Happy Face,4,1,2,,,,
28,up,Iiro Rantala,One More Waltz for Michel Petrucciani,88,28,4,,,,
29,-,Sammy Luh,Glorious Days,-,29,1,,,,
30,-,La Chamu Smooth Jazz,Pay Attention Further,-,30,1,,,,
31,-,Liquid Planet Recordings,Hypnotic Waves,-,31,4,,,,
32,-,La Chamu Smooth Jazz,So Funny,-,32,1,,,,
33,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,99,,,,
34,up,Pasquale Grasso,In a Sentimental Mood,97,7,6,,,,
35,-,La Chamu Smooth Jazz,Crushed,-,35,1,,,,
36,down,Pat Metheny & Lyle Mays,September Fifteenth,34,34,5,,,,
37,-,La Chamu Smooth Jazz,In My Soul,-,37,1,,,,
38,-,La Chamu Smooth Jazz,The Cooperation,-,38,1,,,,
39,down,Emil Brandqvist,Lilac,26,6,9,,,,
40,-,La Chamu Smooth Jazz,Higher Power,-,40,1,,,,
41,-,La Chamu Smooth Jazz,Empty Space,-,41,1,,,,
42,down,Liquid Planet Recordings,Calming Waves To Fall Asleep,7,3,14,,,,
43,-,Benjamin Moussay,127,-,37,14,,,,
44,-,John Pizzarelli,From This Place,-,4,17,,,,
45,-,Miles Davis,Blue In Green,-,12,46,,,,
46,-,Blue Cloud Jazz,Heroic Pleasures,-,46,1,,,,
47,-,Luke Howard & Nadje Noordhuis,Bluebird,-,47,4,,,,
48,-,Blue Cloud Jazz,Safe Me,-,48,1,,,,
49,-,Abdullah Ibrahim,Blue Bolero (Blue Bolero III),-,49,2,,,,
50,-,La Chamu Smooth Jazz,Some Sweet,-,50,1,,,,
51,-,La Chamu Smooth Jazz,Go Out,-,51,1,,,,
52,down,Erkin Cavus & Reentko Dirks,Kadiköy Liman,51,5,2,,,,
53,-,Blue Cloud Jazz,First Place,-,53,1,,,,
54,-,La Chamu Smooth Jazz,Action for a Couple Weeks,-,54,1,,,,
55,-,Keith Jarrett & Charlie Haden,Goodbye,-,26,13,,,,
56,-,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),-,8,15,,,,
57,-,La Chamu Smooth Jazz,Across the Ocean,-,57,1,,,,
58,-,Tony Bennett,Just One Of Those Things,-,12,1,,,,
59,-,Frank Sinatra,Let Me Try Again (Laisse Moi le Temps),-,59,10,,,,
60,-,Blue Cloud Jazz,Sleepy Stories,-,48,1,,,,
61,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,5,24,,,,
62,up,Frank Sinatra,Come Fly With Me,76,6,97,,,,
63,up,Joe Pass,Lil' Darlin',93,9,17,,,,
64,-,Miles Davis,Flamenco Sketches,-,59,7,,,,
65,-,La Chamu Smooth Jazz,Human Conscience,-,65,1,,,,
66,up,Daniel García Trio,Canción del Fuego Fatuo (feat. Ibrahim Maalouf),96,29,3,,,,
67,down,Ray Charles,Hit the Road Jack,12,2,100,,,,
68,down,Miles Davis,Freddie Freeloader,62,31,20,,,,
69,-,Nitai Hershkovits,Now You,-,68,6,,,,
70,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],52,2,100,,,,
71,-,Marcin Wasilewski Trio,"In Motion, Pt. 1",-,19,4,,,,
72,-,Bobby Caldwell,What You Won't Do for Love,-,10,45,,,,
73,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,45,7,,,,
74,-,La Chamu Smooth Jazz,Creation Happening,-,74,1,,,,
75,-,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),-,17,46,,,,
76,down,Nina Simone,My Baby Just Cares for Me,38,2,100,,,,
77,-,Nicole Glover,A Flower Is a Lovesome Thing (feat. George Cables),-,25,1,,,,
78,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,7,37,,,,
79,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,72,3,100,,,,
80,-,La Chamu Smooth Jazz,Close Your Eyes,-,59,1,,,,
81,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,15,53,,,,
82,-,Nils Petter Molvær,Honey in Your Head,-,21,3,,,,
83,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,42,,,,
84,down,Nenei & Stella Starlight Trio,Don't Start Now,47,11,18,,,,
85,-,La Chamu Smooth Jazz,Soul Space,-,85,1,,,,
86,-,New York Jazz Lounge,Sunny,-,86,1,,,,
87,-,Tony Bennett,So In Love,-,10,1,,,,
88,-,Miles Davis,Milestones,-,16,4,,,,
89,-,La Chamu Smooth Jazz,Home Alone,-,89,1,,,,
90,-,Pasquale Grasso,When I Fall in Love,-,7,19,,,,
91,-,New York Jazz Lounge,My Romance,-,91,1,,,,
92,-,La Chamu Smooth Jazz,Is so Alive,-,86,1,,,,
93,down,Louis Armstrong,La Vie en rose,81,5,99,,,,
94,-,La Chamu Smooth Jazz,Behind Us,-,50,2,,,,
95,-,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),-,5,14,,,,
96,-,La Chamu Smooth Jazz,Around Me,-,71,2,,,,
97,-,La Chamu Smooth Jazz,Stars Shining,-,97,1,,,,
98,-,Frank Sinatra,The Lady Is a Tramp,-,70,5,,,,
99,-,La Chamu Smooth Jazz,Just Do It,-,99,1,,,,
100,-,Sammy Luh,Peace,-,94,1,,,,
