Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,72,,,,
2,up,Nina Simone,Feeling Good,2,1,88,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,88,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],5,1,88,,,,
5,down,Nina Simone,My Baby Just Cares for Me,4,2,88,,,,
6,up,Ray Charles,Hit the Road Jack,8,2,88,,,,
7,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,7,2,5,,,,
8,up,Julian Lage,Emily,10,7,5,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,9,3,88,,,,
10,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),6,5,4,,,,
11,up,Bebo Valdés & Diego El Cigala,Corazón Loco,41,8,15,,,,
12,up,Freddie Hubbard,Weaver of Dreams,45,8,5,,,,
13,down,Louis Armstrong,La Vie en rose,12,5,87,,,,
14,up,Antônio Carlos Jobim,The Girl From Ipanema,37,8,77,,,,
15,up,Frank Sinatra,My Way (Remastered 2008),53,1,87,,,,
16,up,"Nat ""King"" Cole",L-O-V-E,63,11,82,,,,
17,down,Joe Pass,Lil' Darlin',16,9,9,,,,
18,up,Nina Simone,I Put a Spell On You,46,4,85,,,,
19,up,Frank Sinatra,Come Fly With Me,69,6,85,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,28,7,86,,,,
21,down,Dave Brubeck,Take Five,13,6,87,,,,
22,down,Lee Morgan,Ceora,11,7,5,,,,
23,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],52,2,88,,,,
24,up,Harish Raghavan,"I'll Go, and Come Back",57,22,8,,,,
25,up,Sullivan Fortner,In a Sentimental Mood,44,10,8,,,,
26,up,Viktor Larsson,Endless Dullness,26,26,4,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),56,2,32,,,,
28,up,Viktor Larsson,In the Peace,33,13,4,,,,
29,down,Nina Simone,Sinnerman,23,3,87,,,,
30,down,Diana Krall,The Look Of Love,15,13,70,,,,
31,down,Viktor Larsson,In Nocturno,25,19,4,,,,
32,down,Viktor Larsson,Into Rain,21,21,4,,,,
33,down,Viktor Larsson,Acoustic Doze,18,18,3,,,,
34,up,Viktor Larsson,Soothing Horizon,36,34,4,,,,
35,down,Viktor Larsson,Tropical Peace,30,30,4,,,,
36,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),64,17,41,,,,
37,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),65,9,62,,,,
38,up,Viktor Larsson,Sound Sleep Nap,38,38,4,,,,
39,up,Viktor Larsson,Sleepy Birds,40,32,4,,,,
40,up,Viktor Larsson,Strings for Dormancy,47,12,3,,,,
41,down,Viktor Larsson,Acoustic Nightstorms,14,14,4,,,,
42,down,Viktor Larsson,Still Need Moonview,17,17,3,,,,
43,down,Viktor Larsson,The Dream,34,34,3,,,,
44,down,Viktor Larsson,Floating Through Images,29,29,4,,,,
45,down,Viktor Larsson,What About Night Rain,39,39,4,,,,
46,down,Viktor Larsson,Sweet Sleep Machine,42,38,4,,,,
47,up,Antônio Carlos Jobim,Corcovado,83,27,28,,,,
48,down,Viktor Larsson,Hyperspace Dreams,32,32,4,,,,
49,down,Viktor Larsson,Peaceful Tranquility,22,22,4,,,,
50,down,Viktor Larsson,Sunday Catnap,20,20,3,,,,
51,down,Viktor Larsson,Favourite Midnight,19,19,4,,,,
52,down,Viktor Larsson,Space for Dream,24,17,4,,,,
53,-,Orrin Evans,Dave,-,37,3,,,,
54,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,73,13,6,,,,
55,up,Dean Martin,That's Amore,75,29,26,,,,
56,up,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),92,8,7,,,,
57,-,Bebo Valdés & Diego El Cigala,Inolvidable,-,18,4,,,,
58,down,Stan Getz & Astrud Gilberto,The Girl from Ipanema,54,3,32,,,,
59,down,Diana Krall,Like Someone in Love,48,13,5,,,,
60,-,Curtis Mayfield,Move On Up (Single Edit),-,1,67,,,,
61,-,Nina Simone,Ain't Got No - I Got Life (Remastered),-,35,9,,,,
62,down,Nenei & Stella Starlight Trio,Don't Start Now,61,11,8,,,,
63,up,Bobby Hutcherson,Bouquet,90,14,4,,,,
64,down,Peggy Lee,Fever,35,14,74,,,,
65,down,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],51,15,48,,,,
66,up,Louis Prima,Just a Gigolo,74,12,74,,,,
67,-,"Kenny Barron Quartet, Ralph Moore, David Williams & Lewis Nash",Dew Drop,-,31,4,,,,
68,-,Nara Leão,Diz Que Fui por Ai,-,54,15,,,,
69,down,Viktor Larsson,Gentle Rain,49,49,4,,,,
70,-,Bebo Valdés & Diego El Cigala,La Bien Pagá,-,67,2,,,,
71,down,Felix da Housecat,Sinnerman (Remix),67,26,47,,,,
72,-,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,-,32,6,,,,
73,-,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",-,41,3,,,,
74,down,Ray Charles,Hit the Road Jack,43,3,58,,,,
75,down,"Nat ""King"" Cole",Unforgettable,58,9,85,,,,
76,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),27,5,14,,,,
77,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,78,7,28,,,,
78,up,Donald Byrd,Bo,96,17,4,,,,
79,up,Frank Sinatra,"Theme from New York, New York",100,8,75,,,,
80,-,Antônio Carlos Jobim,Wave,-,17,27,,,,
81,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,41,12,,,,
82,up,Herbie Hancock,The Sorcerer,89,3,5,,,,
83,-,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],-,19,35,,,,
84,up,Pasquale Grasso,When I Fall in Love,93,7,13,,,,
85,-,John Pizzarelli,From This Place,-,4,10,,,,
86,-,Miles Davis,Blue In Green,-,12,43,,,,
87,down,Miles Davis,So What,81,9,57,,,,
88,down,Grant Green,Idle Moments,50,8,5,,,,
89,-,Bebo Valdés & Diego El Cigala,Niebla Del Riachuelo,-,84,2,,,,
90,-,マッコイ・タイナー,Blue Monk,-,38,3,,,,
91,-,Chubby Checker,Let's Twist Again,-,1,59,,,,
92,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,23,42,,,,
93,down,Bobby Caldwell,What You Won't Do for Love,31,10,38,,,,
94,-,Gregg Karukas,Girl In the Red Dress,-,62,1,,,,
95,down,Brian Bromberg,Ellen,55,44,2,,,,
96,down,Etta James,At Last,68,26,63,,,,
97,down,Horace Silver,Lonely Woman,62,20,4,,,,
98,-,Liquid Planet Recordings,Ocean Rest,-,18,3,,,,
99,-,Herbie Hancock,Speak Like a Child,-,38,3,,,,
100,-,Hank Mobley,The Good Life,-,10,4,,,,
