Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,38,,,,
2,up,Ray Charles,Hit the Road Jack,2,2,38,,,,
3,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,38,,,,
4,up,Nina Simone,My Baby Just Cares for Me,5,2,38,,,,
5,up,Curtis Mayfield,Move On Up (Single Edit),6,1,30,,,,
6,down,Louis Armstrong and His Orchestra,What a Wonderful World,4,2,38,,,,
7,up,Dave Brubeck,Take Five,8,6,38,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,7,3,38,,,,
9,-,Gregory Porter,Concorde,-,1,1,,,,
10,up,Antônio Carlos Jobim,The Girl From Ipanema,22,8,35,,,,
11,up,Frank Sinatra,My Way (Remastered 2008),28,1,38,,,,
12,down,Jorja Smith,Rose Rouge,10,3,7,,,,
13,up,TerraSound,Adventure Plan,47,13,2,,,,
14,up,Soundtunes,Centuries Ago,18,14,6,,,,
15,up,Nina Simone,Sinnerman,27,3,38,,,,
16,up,Soundtunes,Sweet Lofi,23,16,6,,,,
17,up,Soundtunes,Air,25,15,6,,,,
18,up,Soundtunes,Sad Summer,32,18,3,,,,
19,up,Soundtunes,Cooking Jazz,20,19,7,,,,
20,down,Soundtunes,Yummy Jazz,19,19,7,,,,
21,up,Soundtunes,Summer Jazz,43,21,5,,,,
22,up,Soundtunes,Whipped Cream Jazz,34,14,7,,,,
23,up,Soundtunes,Chill Sky,33,23,6,,,,
24,up,Soundtunes,Side by Side,41,24,6,,,,
25,up,Soundtunes,Sad Grand Piano,40,22,6,,,,
26,up,Soundtunes,Ambient Jazz Cafe,29,26,6,,,,
27,up,Soundtunes,Rock Dreamin',31,16,6,,,,
28,down,"Nat ""King"" Cole",Unforgettable,26,9,38,,,,
29,down,NeptuneStereo,Chill Lofi Jazz,15,15,7,,,,
30,down,NeptuneStereo,Jazz Breakfast,14,14,7,,,,
31,up,NeptuneStereo,Jazz Flowers,54,31,2,,,,
32,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],39,2,38,,,,
33,down,NeptuneStereo,Jazz Scratcher,21,21,7,,,,
34,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,11,7,38,,,,
35,up,NeptuneStereo,Tree Branch,55,35,2,,,,
36,up,TerraSound,Chill Adventure,56,36,2,,,,
37,up,Dean Martin,Sway,45,19,33,,,,
38,up,"Grover Washington, Jr.",Just the Two of Us,51,1,22,,,,
39,down,NeptuneStereo,Jazz Vlog Beat,16,16,7,,,,
40,up,Louis Prima,Just a Gigolo,42,12,38,,,,
41,down,NeptuneStereo,Chill Vlog Day,12,12,7,,,,
42,down,NeptuneStereo,Chill Tree Branch,13,13,7,,,,
43,down,NeptuneStereo,Jazz Lofi Flowers,24,23,7,,,,
44,down,TerraSound,Jazz's Plan,30,17,6,,,,
45,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),44,9,31,,,,
46,down,Frank Sinatra,I've Got You Under My Skin,35,12,37,,,,
47,down,TerraSound,Outer Space,17,17,6,,,,
48,down,キース・ジャレット,Answer Me (Live in Budapest),9,1,12,,,,
49,down,Soundtunes,Acoustic Summer (Acoustic),37,20,6,,,,
50,down,Louis Armstrong,La Vie en rose,38,5,38,,,,
51,down,Steve Cardenas,Language of Love,48,12,2,,,,
52,down,Malacaton Trio,Golden House,50,19,14,,,,
53,up,SoundVic,Detective Jazz,64,53,2,,,,
54,up,SoundVic,Kingdom Jazz,58,54,2,,,,
55,down,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),53,17,19,,,,
56,down,Peggy Lee,Fever,52,14,36,,,,
57,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],91,15,20,,,,
58,up,Frank Sinatra,Come Fly With Me,75,6,36,,,,
59,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,3,9,,,,
60,up,Jimmy Heath,Don't Misunderstand (feat. Gregory Porter),85,60,2,,,,
61,-,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),-,15,1,,,,
62,down,Chubby Checker,Let's Twist Again,61,1,30,,,,
63,up,Dinah Washington,Cry Me a River,73,22,29,,,,
64,up,SoundVic,Funny Funk,89,27,6,,,,
65,down,Frank Sinatra,That's Life (Remastered 2008),49,4,35,,,,
66,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",Silly Little Love Song,-,66,1,,,,
67,up,Malacaton Trio,Jazz Vampire,96,35,10,,,,
68,up,Antônio Carlos Jobim,Corcovado,78,27,13,,,,
69,down,SoundOsc,Summer Street,36,2,6,,,,
70,up,Etta James,At Last,77,26,33,,,,
71,down,Malacaton Trio,Lemo,65,24,14,,,,
72,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,10,19,,,,
73,down,SoundVic,Waiting to See You,71,21,6,,,,
74,up,SoundVic,Kingdom Jazz,97,24,5,,,,
75,up,SoundVic,Detective Jazz,86,23,6,,,,
76,down,SoundVic,Mysterious Jazz,70,22,6,,,,
77,down,SoundVic,I'ts Jazz Time,67,25,6,,,,
78,down,SoundVic,Seductive Funk,57,36,6,,,,
79,down,Marilyn Monroe,I Wanna Be Loved By You,60,26,28,,,,
80,down,SoundVic,Funky Time,66,20,5,,,,
81,-,Eddie Henderson,Smile,-,36,1,,,,
82,down,SoundVic,Walking on the Moon,63,19,6,,,,
83,down,SoundVic,Alone Jazz Piano,69,26,6,,,,
84,-,Bill Frisell,We Shall Overcome,-,28,1,,,,
85,down,Billie Holiday,Strange Fruit,84,30,24,,,,
86,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,100,12,25,,,,
87,-,Nir Felder,The Longest Star,-,34,1,,,,
88,-,Antônio Carlos Jobim,Wave,-,17,9,,,,
89,down,Diana Krall,The Look Of Love,87,13,28,,,,
90,-,Louis Prima,Buona Sera,-,46,12,,,,
91,down,Jazzmanou,Trance,82,40,6,,,,
92,-,Margido,Vinter (feat. Idar Eliassen Pedersen),-,76,1,,,,
93,down,HalleySounds,Relaxing Jazz Night,46,3,2,,,,
94,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,17,33,,,,
95,down,Ray Charles,I've Got a Woman,93,34,18,,,,
96,down,Nina Simone,I Put a Spell On You,62,4,36,,,,
97,down,João Donato,Muito a Vontade,88,38,10,,,,
98,down,Frank Sinatra,That's Life,59,9,32,,,,
99,down,Julian Shore,"Oh Bess, Oh Where’s My Bess",72,43,2,,,,
100,-,Felix da Housecat,Sinnerman (Remix),-,26,27,,,,
