Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tony Bennett & Lady Gaga,It's De-Lovely,1,1,2,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us,3,1,85,,,,
3,up,Tony Bennett & Lady Gaga,Love For Sale,4,3,4,,,,
4,up,Tony Bennett & Lady Gaga,Night And Day,7,4,2,,,,
5,up,Lady Gaga,Do I Love You,5,2,2,,,,
6,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,2,1,10,,,,
7,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,14,3,2,,,,
8,up,Tony Bennett & Lady Gaga,I Concentrate On You,22,8,2,,,,
9,up,Lady Gaga,Let's Do It,12,9,2,,,,
10,up,Tony Bennett,So In Love,87,10,2,,,,
11,up,Tony Bennett & Lady Gaga,You're The Top,23,11,2,,,,
12,up,Tony Bennett,Just One Of Those Things,58,12,2,,,,
13,-,Blue Cloud Jazz,Saxaphone Limit,-,13,1,,,,
14,-,Blue Cloud Jazz,Calling You,-,14,1,,,,
15,down,Nina Simone,Feeling Good,10,1,101,,,,
16,-,La Chamu Smooth Jazz,"Love, Love, Love, Love",-,16,1,,,,
17,up,Tony Bennett & Lady Gaga,Dream Dancing,21,17,2,,,,
18,-,La Chamu Smooth Jazz,A Little Dream,-,18,3,,,,
19,-,La Chamu Smooth Jazz,Ill Be Thinking About You,-,19,2,,,,
20,-,Blue Cloud Jazz,Warm Heartache,-,20,1,,,,
21,down,Bugge Wesseltoft,Koral,9,4,33,,,,
22,-,Keith Jarrett,Someone to Watch Over Me,-,9,17,,,,
23,up,Pasquale Grasso,When I Fall in Love,90,7,20,,,,
24,-,Billy Childs,It Never Entered My Mind,-,6,30,,,,
25,-,Bremer/McCoy,Dråber,-,12,23,,,,
26,down,Louis Armstrong and His Orchestra,What a Wonderful World,6,2,101,,,,
27,-,La Chamu Smooth Jazz,Reverence,-,27,1,,,,
28,-,Sergio Mendes & Brasil '66,Bim-Bom,-,28,2,,,,
29,up,Louis Armstrong,La Vie en rose,93,5,100,,,,
30,up,Nenei & Stella Starlight Trio,Don't Start Now,84,11,19,,,,
31,-,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,-,7,97,,,,
32,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,32,23,,,,
33,-,Karen Souza,Get Lucky,-,7,3,,,,
34,-,La Chamu Smooth Jazz,Equilibrium Chackra,-,34,1,,,,
35,-,La Chamu Smooth Jazz,The Foreigners,-,35,1,,,,
36,down,Blue Cloud Jazz,The Moment Is Now,25,25,2,,,,
37,-,"Lionel Loueke, Reuben Rogers & Eric Harland",Footprints,-,37,1,,,,
38,-,Tony Bennett & Diana Krall,Love Is Here to Stay,-,14,24,,,,
39,-,Relax Andersson,Violin Relax,-,2,1,,,,
40,-,Trio X of Sweden,Allt under himmelens fäste,-,15,8,,,,
41,-,Firm Roots Duo,Willow Weep for Me,-,41,2,,,,
42,-,La Chamu Smooth Jazz,Fifth Dimension,-,42,1,,,,
43,-,La Chamu Smooth Jazz,Well Lights,-,43,1,,,,
44,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],81,15,54,,,,
45,-,Johan Leijonhufvud Trio,"Harlem Nocturne (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,12,5,,,,
46,-,La Chamu Smooth Jazz,Nature of What You Are,-,46,1,,,,
47,-,Jean-Michel Pilc,Caramel Goes to Sleep,-,44,2,,,,
48,up,Blue Cloud Jazz,Sleepy Stories,60,48,2,,,,
49,-,Blue Cloud Jazz,Bliss of My Memories,-,49,1,,,,
50,-,Diana Krall,The Look Of Love,-,13,81,,,,
51,-,Cornelius Claudio Kreusch,Meral,-,19,4,,,,
52,-,La Chamu Smooth Jazz,Support,-,52,1,,,,
53,-,La Chamu Smooth Jazz,I Believe Me,-,53,1,,,,
54,-,La Chamu Smooth Jazz,In Your Favor or Against You,-,54,1,,,,
55,-,Blue Cloud Jazz,Next Ocean,-,55,1,,,,
56,-,Matt Carmichael,Dear Grandma,-,10,2,,,,
57,-,Frank Sinatra,That's Life (Remastered 2008),-,4,79,,,,
58,-,Little North,Ode til skyer,-,17,9,,,,
59,up,La Chamu Smooth Jazz,Close Your Eyes,80,59,2,,,,
60,-,Blue Cloud Jazz,Bridge of Ocean,-,60,1,,,,
61,down,Marilyn Maye,Put on a Happy Face,27,1,3,,,,
62,-,Immanuel Wilkins,The Dreamer,-,8,23,,,,
63,-,Stacey Kent,What a Wonderful World,-,63,1,,,,
64,-,Blue Cloud Jazz,Old Black,-,64,1,,,,
65,-,The Westerlies & Conrad Tao,On Matters of the Heart,-,32,2,,,,
66,-,Kurt Elling,Can't Make It with Your Brain (feat. Charlie Hunter),-,42,2,,,,
67,-,La Chamu Smooth Jazz,A River Song,-,56,3,,,,
68,-,La Chamu Smooth Jazz,Magical Life,-,68,1,,,,
69,-,Groove Messengers & Dinah York,Run to You,-,69,1,,,,
70,-,Connie Han,Captain’s Song,-,31,4,,,,
71,-,"Joe Lovano, Marilyn Crispell & Carmen Castaldi",Chapel Song,-,11,7,,,,
72,-,Apollinare Rossi,Lovely Day,-,72,1,,,,
73,down,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",15,3,4,,,,
74,-,Les Crossaders,Focus,-,74,1,,,,
75,-,La Chamu Smooth Jazz,A Very Moment,-,75,1,,,,
76,down,Emil Brandqvist,Lilac,39,6,10,,,,
77,-,Jean-Michel Pilc,Love Letter,-,11,12,,,,
78,down,Marcin Wasilewski Trio,"In Motion, Pt. 1",71,19,5,,,,
79,-,La Chamu Smooth Jazz,Whatever It Takes,-,79,1,,,,
80,-,La Chamu Smooth Jazz,Another Morning,-,80,1,,,,
81,-,Ahmad Jamal,Easy To Love,-,42,3,,,,
82,-,La Chamu Smooth Jazz,Type of Show,-,82,1,,,,
83,-,Steve Cardenas,Language of Love,-,12,20,,,,
84,-,Allison Neale,I Should Care (feat. Peter Bernstein),-,7,9,,,,
85,-,Senator Quartet,Complete Business Structure,-,65,2,,,,
86,up,La Chamu Smooth Jazz,Is so Alive,92,86,2,,,,
87,-,アンブローズ・アキンムシーレ,Roy,-,5,13,,,,
88,-,Blue Cloud Jazz,Summer Imagination,-,88,1,,,,
89,-,Wynton Kelly,Do Nothing Till You Hear from Me,-,38,5,,,,
90,-,Bill Frisell,We Shall Overcome,-,28,16,,,,
91,down,Joe Pass,Lil' Darlin',63,9,18,,,,
92,down,John Pizzarelli,From This Place,44,4,18,,,,
93,-,Frank Sinatra,Summer Wind,-,48,11,,,,
94,-,Blue Cloud Jazz,Driving To Everything,-,94,1,,,,
95,down,La Chamu Smooth Jazz,Behind Us,94,50,3,,,,
96,-,Jeremy Pelt,"The Rodin Suite, Pt. 4: Camille Claudel (L'Éternel printemps)",-,40,13,,,,
97,-,Sullivan Fortner,In a Sentimental Mood,-,10,13,,,,
98,-,Frank Sinatra,My Kind of Town,-,35,2,,,,
99,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,12,54,,,,
100,-,Blue Cloud Jazz,Heroic Color,-,100,1,,,,
