Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nina Simone,Feeling Good,1,1,35,,,,
2,up,Curtis Mayfield,Move On Up (Single Edit),6,1,27,,,,
3,down,SoundOsc,Summer Street,2,2,3,,,,
4,up,Jorja Smith,Rose Rouge,4,3,4,,,,
5,up,Ray Charles,Hit the Road Jack,5,2,35,,,,
6,up,Nina Simone,My Baby Just Cares for Me,7,2,35,,,,
7,up,Louis Armstrong and His Orchestra,What a Wonderful World,8,2,35,,,,
8,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],3,1,35,,,,
9,up,Nina Simone,Sinnerman,11,3,35,,,,
10,down,キース・ジャレット,Answer Me (Live in Budapest),9,1,9,,,,
11,up,Dave Brubeck,Take Five,14,6,35,,,,
12,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,13,3,35,,,,
13,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],46,2,35,,,,
14,up,Chubby Checker,Let's Twist Again,17,1,27,,,,
15,down,Frank Sinatra,My Way (Remastered 2008),10,1,35,,,,
16,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,3,8,,,,
17,up,TerraSound,Jazz's Plan,31,17,3,,,,
18,up,TerraSound,Outer Space,41,17,3,,,,
19,down,Antônio Carlos Jobim,The Girl From Ipanema,15,8,32,,,,
20,down,Louis Armstrong,La Vie en rose,16,5,35,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,18,7,35,,,,
22,up,NeptuneStereo,Jazz Vlog Beat,29,16,4,,,,
23,up,NeptuneStereo,Chill Tree Branch,25,13,4,,,,
24,down,NeptuneStereo,Chill Vlog Day,19,12,4,,,,
25,up,NeptuneStereo,Jazz Scratcher,32,21,4,,,,
