Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,74,,,,
2,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,90,,,,
3,down,Nina Simone,Feeling Good,2,1,90,,,,
4,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],4,1,90,,,,
5,up,Nina Simone,My Baby Just Cares for Me,9,2,90,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,90,,,,
7,up,Julian Lage,Emily,8,7,7,,,,
8,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],25,2,90,,,,
9,up,Frank Sinatra,Come Fly With Me,20,6,87,,,,
10,up,Freddie Hubbard,Arietis,28,10,5,,,,
11,up,Joe Pass,Lil' Darlin',16,9,11,,,,
12,down,Sullivan Fortner,In a Sentimental Mood,10,10,10,,,,
13,up,Bebo Valdés & Diego El Cigala,Corazón Loco,33,8,17,,,,
14,up,Antônio Carlos Jobim,The Girl From Ipanema,21,8,79,,,,
15,down,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),5,5,6,,,,
16,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),75,9,64,,,,
17,up,Dave Brubeck,Take Five,18,6,89,,,,
18,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,15,49,,,,
19,up,Carlos Lyra,Chora Tua Tristeza (feat. Baden Powell),61,17,43,,,,
20,up,Louis Armstrong,La Vie en rose,29,5,89,,,,
21,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,93,3,90,,,,
22,up,Harish Raghavan,"I'll Go, and Come Back",32,22,10,,,,
23,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,26,7,88,,,,
24,-,"Nat ""King"" Cole",Unforgettable,-,9,86,,,,
25,down,Noah Haidu,But Beautiful (with Buster Williams & Billy Hart),14,8,9,,,,
26,-,Nina Simone,Sinnerman,-,3,88,,,,
27,-,Antônio Carlos Jobim,Corcovado,-,27,29,,,,
28,down,Frank Sinatra,My Way (Remastered 2008),23,1,89,,,,
29,down,Freddie Hubbard,Weaver of Dreams,15,8,7,,,,
30,up,Maya Stuart,Not Enough Game,49,13,2,,,,
31,up,Diana Krall,The Look Of Love,69,13,72,,,,
32,up,Maya Stuart,Magical Dream,66,19,2,,,,
33,up,Maya Stuart,Lullaby of Pleasures,64,33,2,,,,
34,-,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),-,5,15,,,,
35,up,Maya Stuart,Be Calm with Stories,55,35,2,,,,
36,-,Nate Smith,Fly (For Mike) feat. Brittany Howard,-,36,1,,,,
37,-,Sergio Mendes & Brasil '65,She's a Carioca,-,37,9,,,,
38,-,Herbie Hancock,Speak Like a Child,-,38,4,,,,
39,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,79,7,30,,,,
40,up,Diana Krall,Like Someone in Love,70,13,7,,,,
41,up,Maya Stuart,This Beauty,41,31,2,,,,
42,up,Maya Stuart,Stay Loose World,42,42,2,,,,
43,up,Pasquale Grasso,When I Fall in Love,73,7,15,,,,
44,-,Stan Getz & Astrud Gilberto,The Girl from Ipanema,-,3,33,,,,
45,-,Baden Powell & Vinicius de Moraes,Canto de Ossanha,-,41,13,,,,
46,up,Maya Stuart,First Year with My Time,51,26,2,,,,
47,-,Antônio Carlos Jobim,Wave,-,17,28,,,,
48,up,Viktor Larsson,Acoustic Doze,97,18,5,,,,
49,up,Viktor Larsson,Floating Through Images,99,29,6,,,,
50,-,Vic Plus,Relaxing Imagination,-,50,1,,,,
51,down,Orrin Evans,Dave,37,37,5,,,,
52,up,Viktor Larsson,Hyperspace Dreams,84,32,6,,,,
53,down,Maya Stuart,Invisible Everything,48,21,2,,,,
54,down,Viktor Larsson,Still Need Moonview,22,17,5,,,,
55,down,Maya Stuart,Excellent Chance,50,15,2,,,,
56,down,Viktor Larsson,Sunday Catnap,27,20,5,,,,
57,-,Chet Baker,I Fall in Love Too Easily,-,19,55,,,,
58,-,Dean Martin,That's Amore,-,29,27,,,,
59,-,"Nat ""King"" Cole",L-O-V-E,-,11,83,,,,
60,-,Frank Sinatra,"Theme from New York, New York",-,8,76,,,,
61,down,Nina Simone,I Put a Spell On You,39,4,87,,,,
62,down,Maya Stuart,Forget About Your Angel,54,23,2,,,,
63,down,Maya Stuart,Peace Stars,47,20,2,,,,
64,down,Maya Stuart,All in Place,62,24,2,,,,
65,up,Maya Stuart,Decompress Moments,72,29,2,,,,
66,-,Nara Leão,Diz Que Fui por Ai,-,54,16,,,,
67,down,Maya Stuart,Kick Back Heartbeat,40,29,2,,,,
68,-,Peggy Lee,Fever,-,14,75,,,,
69,up,Viktor Larsson,Into Rain,71,21,6,,,,
70,down,Lee Morgan,Ceora,11,7,7,,,,
71,down,Viktor Larsson,In Nocturno,19,19,6,,,,
72,-,Frank Sinatra,That's Life,-,9,49,,,,
73,down,Keith Jarrett & Charlie Haden,Goodbye,45,26,10,,,,
74,up,Bebo Valdés & Diego El Cigala,Inolvidable,89,18,6,,,,
75,down,Maya Stuart,New Moment,46,12,2,,,,
76,-,Christophe Marguet,Beauté cachée,-,35,9,,,,
77,down,Maya Stuart,Funny Way,56,18,2,,,,
78,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,23,50,,,,
79,down,Viktor Larsson,Acoustic Nightstorms,53,14,6,,,,
80,down,Kurt Elling,Manic Panic Epiphanic (feat. Charlie Hunter),24,24,2,,,,
81,-,Vic Plus,Ease up Voice,-,41,1,,,,
82,down,Viktor Larsson,Endless Dullness,30,26,6,,,,
83,-,Astrud Gilberto,Berimbau,-,69,6,,,,
84,down,Viktor Larsson,What About Night Rain,43,39,6,,,,
85,up,Vic Plus,Sleeping Heartbeat,96,22,2,,,,
86,up,Vic Plus,Deep Mystery,98,17,2,,,,
87,down,Vic Plus,Late Pleasures,80,14,2,,,,
88,-,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,-,32,7,,,,
89,down,Vic Plus,Pure Nightmare,36,36,2,,,,
90,down,Vic Plus,Settle Back Miracle,34,34,2,,,,
91,-,Diana Krall,California Dreamin',-,47,2,,,,
92,-,Vic Plus,Enjoy Coffee,-,10,1,,,,
93,down,Vic Plus,Stay Loose Shuffle,91,81,2,,,,
94,down,Vic Plus,Invisible Shuffle,92,21,2,,,,
95,-,Diana Krall,Almost Like Being In Love,-,22,5,,,,
96,down,Viktor Larsson,Sleepy Birds,38,32,6,,,,
97,down,Maya Stuart,Hello Smiles,59,55,2,,,,
98,down,Viktor Larsson,Sound Sleep Nap,87,38,6,,,,
99,-,Louis Prima,Just a Gigolo,-,12,75,,,,
100,down,"Stéphane Belmondo, Belmondo Quintet & Lionel Belmondo","Song for Dad (feat. Eric Legnini, Sylvain Romano & Tony Rabeson)",63,41,5,,,,
