Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,36,,,,
2,up,Nina Simone,Feeling Good,2,1,52,,,,
3,up,Peter Asplund & Aspiration,I Have Dreamed,4,3,3,,,,
4,down,Louis Armstrong and His Orchestra,What a Wonderful World,3,2,52,,,,
5,up,Till Brönner & Bob James,September Morn (Radio Edit),8,5,7,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,52,,,,
7,up,Billy Childs,It Never Entered My Mind,12,6,9,,,,
8,up,Immanuel Wilkins,The Dreamer,15,8,11,,,,
9,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,1,52,,,,
10,up,Nina Simone,I Put a Spell On You,13,4,50,,,,
11,down,Frank Sinatra,My Way (Remastered 2008),10,1,52,,,,
12,up,Steve Cardenas,Language of Love,26,12,16,,,,
13,up,Allison Neale,I Should Care (feat. Peter Bernstein),24,7,6,,,,
14,down,HalleySounds,Relaxing Jazz Night,7,3,15,,,,
15,down,Nina Simone,My Baby Just Cares for Me,5,2,52,,,,
16,up,Frank Sinatra,Witchcraft,67,16,9,,,,
17,up,Jean-Michel Pilc,Love Letter,17,11,2,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,11,3,52,,,,
19,up,Louis Armstrong,La Vie en rose,22,5,52,,,,
20,up,Curtis Mayfield,Move On Up (Single Edit),36,1,44,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,14,7,52,,,,
22,down,Nina Simone,Sinnerman,19,3,52,,,,
23,up,キース・ジャレット,Answer Me (Live in Budapest),25,1,19,,,,
24,up,Brad Mehldau,Look for the Silver Lining,41,13,8,,,,
25,-,Melody Gardot,If You Love Me,-,20,1,,,,
26,up,Dayna Stephens & Larry Grenadier,Peace (feat. Brad Mehldau & Larry Greanadier),37,24,4,,,,
27,up,アンブローズ・アキンムシーレ,Roy,29,5,7,,,,
28,up,Melody Gardot,C'est Magnifique (feat. António Zambujo),39,10,2,,,,
29,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],20,2,52,,,,
30,up,Glenn Zaleski,BK Bossa Nova (feat. Yotam Silberstein),38,15,14,,,,
31,up,Roberto Cipelli,Alfonsina y el Mar (feat. Paolo Fresu),33,25,2,,,,
32,down,Dave Brubeck,Take Five,21,6,52,,,,
33,down,"Nat ""King"" Cole",Unforgettable,18,9,52,,,,
34,up,Frank Sinatra,Come Fly With Me,34,6,50,,,,
35,down,"Nat ""King"" Cole",L-O-V-E,32,11,48,,,,
36,up,Melody Gardot,From Paris With Love (Single Version),43,8,9,,,,
37,up,Bill Frisell,We Shall Overcome,63,28,10,,,,
38,down,Frank Sinatra,I've Got You Under My Skin,28,12,51,,,,
39,down,SoundOsc,Summer Street,16,2,19,,,,
40,up,Bugge Wesseltoft,Koral,40,4,8,,,,
41,up,Anja Lechner & François Couturier,Flow,42,41,4,,,,
42,down,Jorja Smith,Rose Rouge,23,3,21,,,,
43,down,Louis Prima,Just a Gigolo,27,12,52,,,,
44,-,Jimmy Heath,Don’t Explain,-,16,3,,,,
45,up,Keith Jarrett,Part VII (Live),91,45,5,,,,
46,up,Karin Hammar Fab 4,Pra Você,52,42,3,,,,
47,-,Marcin Wasilewski Trio & Joakim Milder,Sudovian Dance,-,37,5,,,,
48,-,Melody Gardot,Moon River,-,47,1,,,,
49,-,Ryo Fukui,My Foolish Heart,-,3,1,,,,
50,down,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),47,9,45,,,,
51,down,Blue Lab Beats,Montara,46,41,3,,,,
52,down,Dean Martin,Sway,35,19,47,,,,
53,-,Ralph Sharon,This Time the Dream's On Me,-,21,1,,,,
54,down,Etta James,At Last,44,26,45,,,,
55,down,Diana Krall,The Look Of Love,51,13,39,,,,
56,up,Frank Sinatra,That's Life (Remastered 2008),89,4,48,,,,
57,down,Chet Baker,I Fall in Love Too Easily,55,19,37,,,,
58,down,Frank Sinatra,"Theme from New York, New York",54,8,48,,,,
59,down,Tigran Hamasyan,Rays of Light,31,31,2,,,,
60,down,Billie Holiday,Strange Fruit,53,30,34,,,,
61,down,Peggy Lee,Fever,30,14,50,,,,
62,up,Chet Baker,My Funny Valentine,81,57,10,,,,
63,-,Melody Gardot,There Where He Lives in Me,-,45,1,,,,
64,up,Antônio Carlos Jobim,The Girl From Ipanema,71,8,49,,,,
65,up,John Beasley,Song for Dub,84,49,7,,,,
66,-,George Benson,Give Me the Night,-,33,23,,,,
67,down,Louis Armstrong & Ella Fitzgerald,Summertime,66,32,16,,,,
68,-,Ron Miles,The Rumor,-,5,6,,,,
69,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),64,23,40,,,,
70,-,"Colin Vallon, Patrice Moret & Julian Sartorius",Sisyphe,-,26,2,,,,
71,-,Neil Cowley Trio,Grace,-,19,4,,,,
72,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],-,15,32,,,,
73,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],-,10,28,,,,
74,-,Diana Krall,Autumn In New York,-,38,3,,,,
75,-,Keith Jarrett,Someone to Watch Over Me,-,9,1,,,,
76,-,Hakan Brandqvist,"Wings (feat. Ove Ingemarsson, Viktor Turegård & Emil Brandqvist)",-,36,9,,,,
77,up,Nubya Garcia,Together Is A Beautiful Place To Be,99,23,8,,,,
78,-,Diana Krall,I Wished On The Moon,-,33,4,,,,
79,-,Miles Davis,Blue In Green,-,12,21,,,,
80,-,Dave Brubeck,Brahms Lullaby,-,9,1,,,,
81,up,Judy Garland,Over the Rainbow,94,56,22,,,,
82,-,Ella Fitzgerald,Mack the Knife (Live),-,82,1,,,,
83,-,Peter Bernstein,Empty Streets,-,47,1,,,,
84,-,Frank Sinatra,You Make Me Feel so Young (2007 Remastered Version),-,33,24,,,,
85,-,Fred Hersch,All I Want,-,52,3,,,,
86,down,Perry Como,Papa Loves Mambo,58,41,36,,,,
87,-,James Copus,"Yearning (feat. Tom Cawley, Conor Chaplin & Jason Brown)",-,73,2,,,,
88,-,Melody Gardot,Um Beijo,-,55,1,,,,
89,up,Marilyn Monroe,I Wanna Be Loved By You,100,26,42,,,,
90,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,16,5,,,,
91,-,Melody Gardot,Love Song,-,24,1,,,,
92,down,Dinah Washington,Cry Me a River,49,22,43,,,,
93,-,Diana Krall,Almost Like Being In Love,-,22,4,,,,
94,down,Miles Davis,So What,60,9,36,,,,
95,-,Frank Sinatra,That's Life,-,9,41,,,,
96,-,Björn Meyer,Traces of a Song,-,11,3,,,,
97,-,Melody Gardot,Sunset in the Blue,-,32,2,,,,
98,-,"Edward Simon, Scott Colley & Brian Blade",Glad You're Here,-,45,2,,,,
99,-,Antônio Carlos Jobim,Wave,-,17,16,,,,
100,-,Michele McCain,That Old Black Magic,-,100,1,,,,
