Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Maasi Pedersen,Maasi,18,1,2,,,,
2,down,Sivas,d.a.u.d.a - EP,1,1,236,,,,
3,down,Ukendt Kunstner,Forbandede Ungdom,2,2,229,,,,
4,down,Sivas,d.a.u.d.a II - EP,3,2,233,,,,
5,down,Macklemore & Ryan Lewis,The Heist,4,3,232,,,,
6,down,L.O.C.,Grand Cru – Musik Inspireret af Livet – Deluxe Video Version - EP,5,4,231,,,,
7,down,Outlandish,Sound of a Rebel,6,5,233,,,,
8,down,DJ Static,Rolig Under Pres,7,5,229,,,,
9,up,Kaliber,179 - Ep,9,7,231,,,,
10,down,"Tyler, The Creator",Goblin (Deluxe Edition),8,8,234,,,,
11,down,Ufo Yepha,Kig Mig I Øjnene,10,9,236,,,,
12,down,Tomba,Gimuth Avdlamud (2005),11,2,83,,,,
13,-,Østkyst Hustlers,Fuld Af Løgn,-,6,214,,,,
14,down,Per Vers,Ego (Bonus Track Version),12,10,235,,,,
15,down,Wiz Khalifa,Rolling Papers,13,11,234,,,,
16,up,Tomba,Naluara Nalunerit (2006),21,1,85,,,,
17,down,Ukendt Kunstner,Neonlys,14,12,230,,,,
18,-,Prussic,Misiliineq Siulleq,-,18,1,,,,
19,down,Don Maliko,II,16,13,210,,,,
20,down,"Tyler, The Creator",Wolf,15,13,234,,,,
21,down,The Streets,The Hardest Way to Make an Easy Living,17,12,235,,,,
22,down,Lord Siva,100 - EP,19,14,233,,,,
23,down,Ukendt Kunstner,Den Anden Side,20,15,232,,,,
24,down,Benal,Hiphop,22,16,231,,,,
25,down,Lord Siva,180,23,17,233,,,,
26,down,Gnarls Barkley,The Odd Couple,24,18,236,,,,
27,down,Flødeklinikken,Maskebal,25,19,209,,,,
28,up,Emil Stabil,Emil Stabil - EP,31,20,195,,,,
29,down,Eminem,Kamikaze,26,21,131,92,2020-01-26,92,2020-01-26
30,down,Maître Gims,Mon cœur avait raison,27,22,118,,,,
31,down,Benal,Nu,28,24,89,,,,
32,-,Macklemore & Ryan Lewis,The Heist (Deluxe Edition),-,21,158,,,,
33,-,Trepac & Xeren,MAMMUT - EP,-,33,1,,,,
34,-,"XAVER, Ritter Lean & Drumla",2% - EP,-,34,1,,,,
35,-,C.Gambino,Demons No Angels (DNA) - EP,-,35,1,,,,
36,-,DJ Qbert,"Wave Twisters, Episode 7 Million: Sonic Wars Within the Protons",-,36,1,,,,
37,down,Jens Kleist,Qaammatigissup Unnuaani,29,1,77,,,,
38,down,Young,Picasso Med En Afro - EP,30,25,62,,,,
