Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,28,1,2,,,,
2,up,Maasi Pedersen,Maasi,33,2,2,,,,
3,down,Merro8,OCHO,1,1,3,,,,
4,up,Noah Carter,Noahs Ark,4,1,9,,,,
5,down,ICEKIID,AFRO DANSKER II - EP,3,2,4,,,,
6,down,MAS,Når Man Taler Om Solen,2,1,4,,,,
7,down,Kesi,30 Somre,6,1,101,,,,
8,-,Childish Gambino,Atavista,-,8,1,,,,
9,down,Ukendt Kunstner,Dansktop,7,1,54,,,,
10,down,Kendrick Lamar,Mr. Morale & The Big Steppers,5,1,106,,,,
11,down,Future & Metro Boomin,WE DON'T TRUST YOU,10,2,9,,,,
12,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,9,1,14,,,,
13,up,Gilli,Kiko Club,15,1,23,,,,
14,down,Kendrick Lamar,To Pimp a Butterfly,11,11,207,100,2020-06-07,100,2020-06-07
15,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,8,1,6,,,,
16,up,Gilli,Carnival,17,1,123,,,,
17,down,Travis Scott,UTOPIA,13,1,43,,,,
18,down,Kendrick Lamar,DAMN.,12,9,230,,,,
19,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",14,7,229,,,,
20,up,Chief Keef,Almighty So 2,49,20,2,,,,
21,down,Artigeardit & Lamin,nu hvor vi er her,18,1,38,,,,
22,down,J. Cole,Might Delete Later,16,1,7,,,,
23,down,Ukendt Kunstner,Forbandede Ungdom,19,5,237,,,,
24,up,Travis Scott,ASTROWORLD,38,4,235,9,2019-11-10,6,2020-05-03
25,down,Ukendt Kunstner,Den Anden Side,23,4,237,,,,
26,down,Tessa,Tessas Hævn (Igen Bitch),22,2,46,,,,
27,down,Kanye West,Graduation,21,7,234,,,,
28,down,Jens Kleist,Assilissap Tunuani,24,1,56,,,,
29,up,Kesi,BO4L (Deluxe Version),31,3,188,,,,
30,down,Ukendt Kunstner,Neonlys,26,6,211,,,,
31,down,Gobs,KNUSTE HJERTER HELER ALDRIG,20,1,67,,,,
32,-,Prussic,Misiliineq Siulleq,-,32,1,,,,
33,down,MAS,Vi Ses,27,4,51,,,,
34,up,Benny Jamz,Ny Sejr,45,1,55,,,,
35,down,Lamin,Kronisk Skeptisk,34,1,90,,,,
36,up,Maannguaq Ottosen & Birgithe Platou,Siuligut - EP,39,5,12,,,,
37,down,Artigeardit,LÆNGE LEVE,29,1,69,,,,
38,down,Lamin,Hva ved de om Lams,35,2,152,,,,
39,down,Jamaika,Championship,37,1,28,,,,
40,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),25,7,160,,,,
41,up,Drake,For All The Dogs Scary Hours Edition,41,2,27,,,,
42,up,M Huncho & Potter Payper,36 Hours,59,42,2,,,,
43,up,Gilli,Kiko,47,6,233,,,,
44,up,"Tyler, The Creator",IGOR,55,10,233,60,2019-11-17,22,2020-02-02
45,down,Kanye West,The Life of Pablo,36,6,237,,,,
46,up,50 Cent,Get Rich or Die Tryin',61,13,73,,,,
47,up,Ghostface Killah,Set The Tone (Guns & Roses),57,47,2,,,,
48,down,Kanye West,The College Dropout,46,2,211,,,,
49,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),40,1,76,,,,
50,-,A Boogie wit da Hoodie,Better Off Alone,-,50,2,,,,
51,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,51,2,,,,
52,up,Eminem,The Eminem Show (Expanded Edition),67,9,104,,,,
53,down,FABRÄK,PLASTIKVERDEN,32,7,5,,,,
54,-,Travis Scott,Rodeo (Expanded Edition),-,32,116,99,2020-05-03,99,2020-05-03
55,down,Benjamin Hav,Tesla,48,1,159,,,,
56,-,Branco,BABA BUSINESS,-,8,155,,,,
57,down,ArtigeArdit,Vildedage,50,4,236,,,,
58,-,Eminem,The Marshall Mathers LP,-,34,62,,,,
59,-,Mach-Hommy,#Richaxxhaitian,-,59,1,,,,
60,up,21 Savage,american dream,69,1,19,,,,
61,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),77,9,176,,,,
62,-,ian,Valedictorian,-,62,1,,,,
63,-,Clavish,Chapter 16,-,63,1,,,,
64,up,Post Malone,Hollywood's Bleeding,95,2,217,6,2019-10-06,2,2019-11-10
65,-,Benjamin Hav,Spice up your life,-,1,118,,,,
66,down,Conway the Machine,Slant Face Killah,60,60,2,,,,
67,up,Drake,Certified Lover Boy,100,1,139,,,,
68,-,Branco & Gilli,Euro Connection,-,1,153,,,,
69,-,"Tyler, The Creator",Flower Boy,-,23,156,,,,
70,down,Suspekt,Ancient Aliens,62,1,35,,,,
71,-,Rapsody,Please Don't Cry,-,71,1,,,,
72,down,Nas,Illmatic,64,22,53,,,,
73,down,Dr. Dre,2001,51,6,200,,,,
74,-,Doja Cat,Scarlet,-,3,30,,,,
75,-,Childish Gambino,Camp (Deluxe Edition),-,75,1,,,,
76,down,Doja Cat,Scarlet 2 CLAUDE,58,8,7,,,,
77,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,83,1,46,,,,
78,up,Kanye West,ye,85,22,174,,,,
79,down,Artigeardit,Held & Lykke Med At Komme Hjem,66,1,147,,,,
80,up,Kanye West,Donda (Deluxe),98,1,131,,,,
81,down,StreetPoet,The Myth Called Thinking Mixtape,43,14,25,,,,
82,down,Kanye West,Yeezus,56,21,157,,,,
83,up,Mac Miller,Swimming,84,15,221,98,2019-12-15,28,2020-01-19
84,down,Kesi,TILLYKKE,42,2,37,,,,
85,-,Muck Sticky,Wacky,-,85,1,,,,
86,-,Trepac & Xeren,MAMMUT - EP,-,86,1,,,,
87,-,Branco,BABA BUSINESS 2 (DELUXE EDITION),-,1,92,,,,
88,down,Gunna,a Gift & a Curse,75,4,27,,,,
89,down,Carmon,En dag giver alt nok mening… (DELUXE),52,3,14,,,,
90,down,Sivas,Contra,81,11,150,,,,
91,-,Post Malone,beerbongs & bentleys,-,19,177,31,2019-11-10,31,2019-11-10
92,-,L.O.C.,Cassiopeia,-,55,33,,,,
93,-,Kanye West,Late Registration,-,16,112,,,,
94,down,Baloosh,Ny Art,54,6,40,,,,
95,down,Bugzy Malone,The Great British Dream,78,78,2,,,,
96,-,Østkyst Hustlers,Verdens Længste Rap,-,96,1,,,,
97,down,Gilli,Ækte Vare,82,27,104,,,,
98,-,Artigeardit & Lamin,Ny Agenda - EP,-,1,99,,,,
99,down,TopGunn,DK GOAT,71,1,31,,,,
100,-,XXXTENTACION,17,-,27,118,61,2019-12-15,61,2019-12-15
