Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,135,,,,
2,up,Marilyn Maye,Put on a Happy Face,2,2,38,,,,
3,up,Rita Payés & Elisabeth Roma,Algo Contigo,3,1,32,,,,
4,up,Hugh Masekela,Grazing In the Grass,4,2,23,,,,
5,up,Bobby Caldwell,What You Won't Do for Love,5,2,136,,,,
6,up,Louis Armstrong and His Orchestra,What a Wonderful World,7,1,136,,,,
7,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),6,3,32,,,,
8,up,Nina Simone,Feeling Good,8,1,136,,,,
9,up,Roy Ayers,Funk in the Hole,9,4,32,,,,
10,up,Ray Charles,Hit the Road Jack,10,2,136,,,,
11,up,John Coltrane,My Favorite Things,12,7,40,,,,
12,down,The Dave Brubeck Trio,Blue Moon,11,10,22,,,,
13,up,Harry James and His Orchestra,"It's Been a Long, Long Time",13,5,124,,,,
14,up,Louis Armstrong,La Vie en rose,14,3,136,,,,
15,up,"Nat ""King"" Cole",L-O-V-E,15,1,136,,,,
16,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),17,4,119,,,,
17,down,Wes Montgomery,What the World Needs Now Is Love,16,16,20,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,18,2,,,,
19,up,Sofi Tukker & Nina Simone,Sinnerman (Sofi Tukker Remix) [Mixed],25,10,5,,,,
20,up,Frank Sinatra,That's Life,62,5,134,,,,
21,down,Annie Lennox,I Put a Spell On You,18,6,136,,,,
22,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,6,136,,,,
23,down,Dave Brubeck,Take Five,20,7,136,,,,
24,up,Paté de Fuá,Quisiera Ser,66,24,2,,,,
25,up,Antônio Carlos Jobim,Wave,28,22,23,,,,
26,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],23,6,136,,,,
27,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],22,3,136,,,,
28,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,31,26,47,,,,
29,down,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),27,3,43,,,,
30,up,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),32,17,17,,,,
31,down,Frank Sinatra,My Way (Remastered 2008),30,1,118,,,,
32,down,George Benson,Give Me the Night,21,14,134,,,,
33,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),34,13,130,,,,
34,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],33,15,14,,,,
35,up,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],36,11,136,,,,
36,down,マッコイ・タイナー,We'll Be Together Again,26,26,15,,,,
37,down,Frank Sinatra,"Theme from New York, New York",29,5,136,,,,
38,up,Nina Simone,I Put a Spell On You,38,10,136,,,,
39,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),45,11,136,,,,
40,up,"Nat ""King"" Cole",Unforgettable,44,7,136,,,,
41,down,Nina Simone,Sinnerman,40,14,135,,,,
42,down,Frank Sinatra,Come Fly With Me,35,4,136,,,,
43,down,Brian Bromberg,Ellen,42,12,51,,,,
44,down,Bobby McFerrin,Don't Worry Be Happy,41,6,135,,,,
45,up,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",51,8,136,,,,
46,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),49,22,54,,,,
47,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,48,13,78,,,,
48,up,Chuck Mangione,Feels So Good,53,21,130,,,,
49,down,Sarah Menescal,Don't Speak,43,11,136,,,,
50,up,Herb Alpert,Rise,50,10,107,,,,
51,down,Craymer & Aiivawn,Can't Take My Eyes off You,39,1,126,,,,
52,up,Karen Souza,Creep,56,17,133,,,,
53,down,Felix da Housecat,Sinnerman (Remix),47,27,73,,,,
54,down,Gregg Karukas,Girl In the Red Dress,46,19,46,,,,
55,up,MOÜGLI,Lejos,79,20,45,,,,
56,up,Frank Sinatra,I've Got You Under My Skin,61,9,135,,,,
57,up,Kenny G,Forever In Love,67,12,134,,,,
58,down,Diana Krall,The Look Of Love,54,23,90,,,,
59,up,Miles Davis,So What,59,12,81,,,,
60,down,Nina Simone,My Baby Just Cares for Me,58,9,132,,,,
61,up,The RAH Band,Messages from the Stars,64,26,9,,,,
62,up,Tom Browne,Charisma,65,26,39,,,,
63,up,Nenei & Stella Starlight Trio,Don't Start Now,69,30,59,,,,
64,down,Rita Payés & Elisabeth Roma,Nunca Vas a Comprender,57,57,4,,,,
65,up,Dean Martin,Sway,76,31,118,,,,
66,down,Louis Armstrong and His Orchestra,La Vie En Rose,55,18,29,,,,
67,down,James Farrelli,What Goes Around... Comes Around,60,48,27,,,,
68,up,Glenn Miller and His Orchestra,In the Mood,95,16,135,,,,
69,-,Miguel Ríos,Raquel es un Burdel,-,69,5,,,,
70,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,63,8,108,,,,
71,up,Rick Braun,Night Walk,71,31,30,,,,
72,up,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim) [Mono],93,53,16,,,,
73,down,Banda do Sul & Natalie Renoir,Watermelon Sugar,70,57,9,,,,
74,-,Jazzystics,Personal Jesus (feat. Karen Souza),-,33,85,,,,
75,-,Vince Guaraldi Trio,"Oh, Good Grief (Remastered)",-,58,3,,,,
76,up,Tony Bennett & Lady Gaga,Love For Sale,89,5,31,,,,
77,up,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,85,40,62,,,,
78,up,George Benson,Breezin',100,36,44,,,,
79,down,Tord Gustavsen Trio,Stream,52,52,7,,,,
80,up,Tony Bennett & Lady Gaga,I've Got You Under My Skin,81,2,37,,,,
81,up,Dave Brubeck,Take Five,83,21,84,,,,
82,up,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Noam,86,82,2,,,,
83,down,Joachim Kühn,Peace Piece,73,47,19,,,,
84,down,Oscar Peterson Trio,Georgia On My Mind,75,68,7,,,,
85,-,Ahmad Jamal Trio,I Love Music,-,85,1,,,,
86,-,Anakelly,November Rain,-,36,66,,,,
87,down,Pasquale Grasso,When I Fall in Love,68,45,24,,,,
88,-,Frank Sinatra,Witchcraft,-,10,116,,,,
89,-,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,-,47,24,,,,
90,-,Antônio Carlos Jobim,Corcovado,-,35,25,,,,
91,down,Joel Ross,PRAYER,78,21,14,,,,
92,-,The Cooltrane Quartet,Wonderwall,-,25,86,,,,
93,-,Kokoroko,Age Of Ascent,-,93,1,,,,
94,-,Ituana,Smells Like Teen Spirit,-,45,50,,,,
95,-,Astrud Gilberto,How Insensitive,-,50,2,,,,
96,-,Chet Baker,I Fall in Love Too Easily,-,60,33,,,,
97,-,Eve St. Jones,Space Cowboy,-,25,106,,,,
98,-,Blossom Dearie,Tea for Two,-,81,5,,,,
99,down,Herb Alpert & The Tijuana Brass,Ladyfingers,72,13,47,,,,
100,down,Ray Charles,I've Got a Woman,87,25,121,,,,
