Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,81,,,,
2,up,Nina Simone,Feeling Good,3,1,82,,,,
3,down,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,82,,,,
4,up,"Nat ""King"" Cole",L-O-V-E,4,1,82,,,,
5,up,Ray Charles,Hit the Road Jack,7,2,82,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),6,2,55,,,,
7,up,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),8,7,10,,,,
8,down,Louis Armstrong,La Vie en rose,5,3,82,,,,
9,up,Harry James and His Orchestra,"It's Been a Long, Long Time",9,5,70,,,,
10,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,6,82,,,,
11,up,Annie Lennox,I Put a Spell On You,12,6,82,,,,
12,down,Craymer & Aiivawn,Can't Take My Eyes off You,10,1,72,,,,
13,up,Frank Sinatra,That's Life,18,5,82,,,,
14,up,Bobby Caldwell,What You Won't Do for Love,19,2,82,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,16,6,82,,,,
16,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),11,11,82,,,,
17,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],13,3,82,,,,
18,up,Bobby McFerrin,Don't Worry Be Happy,20,6,82,,,,
19,down,Frank Sinatra,Come Fly With Me,15,4,82,,,,
20,up,Frank Sinatra,My Way (Remastered 2008),21,1,64,,,,
21,down,"Nat ""King"" Cole",Unforgettable,17,7,82,,,,
22,up,Dave Brubeck,Take Five,24,7,82,,,,
23,up,Nina Simone,I Put a Spell On You,31,10,82,,,,
24,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",22,8,82,,,,
25,up,Nina Simone,My Baby Just Cares for Me,64,9,82,,,,
26,up,Skúli Sverrisson,Her Room (feat. Bill Frisell),40,26,2,,,,
27,up,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],28,11,82,,,,
28,up,Frank Sinatra,"Theme from New York, New York",33,5,82,,,,
29,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,42,13,80,,,,
30,up,Dean Martin,That's Amore,92,30,52,,,,
31,up,Frank Sinatra,I've Got You Under My Skin,35,9,82,,,,
32,-,The Hank Jones Trio,Like Someone In Love,-,32,2,,,,
33,up,Glenn Miller and His Orchestra,In the Mood,38,16,82,,,,
34,up,Nina Simone,Sinnerman,44,14,82,,,,
35,up,Antônio Carlos Jobim,The Girl From Ipanema,36,25,81,,,,
36,up,Kiefer,Running Out the Clock (feat. The Kount),65,36,5,,,,
37,down,Dave Brubeck,Take Five,34,21,53,,,,
38,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,26,8,69,,,,
39,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,30,13,25,,,,
40,up,Frank Sinatra,Witchcraft,53,10,76,,,,
41,up,Herb Alpert & The Tijuana Brass,Ladyfingers,46,13,25,,,,
42,-,Dinah Washington,Cry Me a River,-,42,35,,,,
43,up,Edmar Castaneda,Acts,54,43,2,,,,
44,up,Peggy Lee,Fever,95,29,79,,,,
45,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),81,13,78,,,,
46,up,The Cooltrane Quartet & Eve St. Jones,Never Gonna Give You Up,100,26,8,,,,
47,up,"Jazz at Lincoln Center Orchestra, Wynton Marsalis & Rubén Blades",Pedro Navaja,84,47,14,,,,
48,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,48,3,,,,
49,up,Joe Pass,Lil' Darlin',59,49,2,,,,
50,up,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),83,29,18,,,,
51,-,Keith Jarrett & Charlie Haden,Goodbye,-,51,2,,,,
52,up,Ray Charles,I've Got a Woman,91,25,79,,,,
53,up,Karen Souza,Creep,75,17,82,,,,
54,up,Pasquale Grasso,When I Fall in Love,97,45,7,,,,
55,up,Kenny G,Songbird,82,15,45,,,,
56,-,MOÜGLI,Lejos,-,20,12,,,,
57,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),56,17,6,,,,
58,-,Frank Sinatra,That's Life (Remastered 2008),-,6,4,,,,
59,-,Frank Sinatra,One for My Baby (And One More for the Road),-,53,30,,,,
60,up,Benito Gonzalez,"412 (feat. Nicholas Payton, Christian McBride & Jeff ""Tain"" Watts)",85,60,3,,,,
61,up,Curtis Mayfield,Move On Up (Single Edit),73,6,72,,,,
62,-,Vero Pérez & Jorge Villanueva,Qué Será De Ti,-,8,34,,,,
63,-,Louis Prima,Buona Sera,-,63,3,,,,
64,up,Felix da Housecat,Sinnerman (Remix),96,27,30,,,,
65,-,Kenny G,The Moment,-,65,9,,,,
66,-,Rodolfo Villanueva,Te Apuesto,-,66,3,,,,
67,-,Dave Brubeck,Brahms Lullaby,-,8,4,,,,
68,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,63,10,,,,
69,-,Doris Day,Let's Keep Smiling,-,69,13,,,,
70,-,Mary Lou Williams,Dat Dere,-,70,4,,,,
71,-,Smoke town,Turn Around,-,71,2,,,,
72,down,"Grover Washington, Jr.",Winelight,27,27,40,,,,
73,-,The Billy Taylor Trio,Easy Walker,-,40,5,,,,
74,down,Kenny G,Songbird,63,19,78,,,,
75,-,Louis Prima,Just a Gigolo,-,28,64,,,,
76,-,Us3,Cantaloop (Flip Fantasia),-,72,6,,,,
77,down,Nenei & Stella Starlight Trio,Don't Start Now,51,30,21,,,,
78,-,Daniel Herskedal,The Beaches of Lesbos,-,78,1,,,,
79,-,Paté de Fuá,Adoro,-,53,3,,,,
80,down,Sarah Menescal,Don't Speak,47,11,82,,,,
81,-,Etta James,At Last,-,22,63,,,,
82,-,Diana Krall & Michael Bublé,Alone Again (Naturally),-,77,4,,,,
83,-,Chuck Mangione,Feels So Good,-,21,81,,,,
84,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,41,34,,,,
85,down,Clouded Transparency,Song For,29,29,4,,,,
86,up,Miles Davis,Blue In Green,87,37,17,,,,
87,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,60,36,,,,
88,-,Wynton Kelly,Autumn Leaves,-,47,3,,,,
89,-,Bebo Valdés & Diego El Cigala,La Bien Pagá,-,89,1,,,,
90,down,George Benson,Give Me the Night,66,14,80,,,,
91,down,George Benson,Breezin',71,36,19,,,,
92,-,Maya Dunietz,Oddeta (feat. Avishai Cohen),-,92,1,,,,
93,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),32,8,4,,,,
94,-,Herb Alpert,Rise,-,10,59,,,,
95,-,Dean Martin,Sway,-,31,80,,,,
96,-,Bebo Valdés & Diego El Cigala,Inolvidable,-,66,2,,,,
97,-,Astrud Gilberto,Beach Samba,-,97,1,,,,
98,down,Ralph Peterson,I Want to Be There for You,61,61,2,,,,
99,down,Diana Krall,The Look Of Love,57,23,51,,,,
100,-,Emil Ingmar,Ellegatan,-,56,9,,,,
