Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,97,,,,
2,up,Nina Simone,Feeling Good,2,1,98,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,98,,,,
4,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),4,3,5,,,,
5,up,Harry James and His Orchestra,"It's Been a Long, Long Time",8,5,86,,,,
6,down,Louis Armstrong,La Vie en rose,5,3,98,,,,
7,up,"Nat ""King"" Cole",L-O-V-E,7,1,98,,,,
8,down,Ray Charles,Hit the Road Jack,6,2,98,,,,
9,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),10,4,81,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),11,2,71,,,,
11,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],9,6,98,,,,
12,up,Annie Lennox,I Put a Spell On You,14,6,98,,,,
13,down,Dave Brubeck,Take Five,12,7,98,,,,
14,up,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,17,3,7,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,13,2,98,,,,
16,up,Craymer & Aiivawn,Can't Take My Eyes off You,22,1,88,,,,
17,up,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],19,11,98,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,3,98,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,11,98,,,,
20,up,Frank Sinatra,That's Life,25,5,98,,,,
21,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,15,6,98,,,,
22,down,"Nat ""King"" Cole",Unforgettable,20,7,98,,,,
23,up,Glenn Miller and His Orchestra,In the Mood,36,16,98,,,,
24,up,Frank Sinatra,My Way (Remastered 2008),24,1,80,,,,
25,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),18,7,26,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,21,6,98,,,,
27,up,Freddie Hubbard,Arietis,29,11,14,,,,
28,up,Louis Prima,Just a Gigolo,34,28,74,,,,
29,up,Nina Simone,Sinnerman,31,14,98,,,,
30,down,Frank Sinatra,Come Fly With Me,23,4,98,,,,
31,down,Nina Simone,I Put a Spell On You,28,10,98,,,,
32,up,George Benson,Give Me the Night,47,14,96,,,,
33,up,Frank Sinatra,"Theme from New York, New York",45,5,98,,,,
34,up,BADBADNOTGOOD,Beside April (feat. Arthur Verocai),68,24,2,,,,
35,-,Tony Bennett & Lady Gaga,Love For Sale,-,5,1,,,,
36,down,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),27,22,16,,,,
37,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),51,13,94,,,,
38,up,Hank Mobley,The Good Life,44,14,15,,,,
39,down,Brian Bromberg,Ellen,37,12,14,,,,
40,down,Frank Sinatra,I've Got You Under My Skin,32,9,98,,,,
41,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,33,13,96,,,,
42,up,Art Blakey & The Jazz Messengers,Moanin',46,4,15,,,,
43,up,Chuck Mangione,Feels So Good,82,21,96,,,,
44,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,52,13,41,,,,
45,up,Ray Charles,I've Got a Woman,91,25,93,,,,
46,up,Kenny G,Forever In Love,50,12,96,,,,
47,-,Curtis Mayfield,Move On Up (Single Edit),-,6,83,,,,
48,down,Sarah Menescal,Don't Speak,35,11,98,,,,
49,down,Nina Simone,My Baby Just Cares for Me,40,9,97,,,,
50,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,56,8,84,,,,
51,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",30,8,98,,,,
52,up,Frank Sinatra,Witchcraft,81,10,90,,,,
53,down,Kenny G,Songbird,42,15,60,,,,
54,-,Miles Davis,So What,-,12,47,,,,
55,down,Kamasi Washington,My Friend of Misery,54,42,3,,,,
56,down,Nenei & Stella Starlight Trio,Don't Start Now,43,30,36,,,,
57,-,Diana Krall,Like Someone in Love,-,15,14,,,,
58,down,Matthew Stevens,Foreign Ghosts,38,38,2,,,,
59,-,Big Band Jazz de México,México en la Piel,-,59,1,,,,
60,-,Herb Alpert & The Tijuana Brass,Ladyfingers,-,13,35,,,,
61,down,Gregg Karukas,Girl In the Red Dress,55,19,12,,,,
62,-,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim),-,62,2,,,,
63,-,Bill Evans Trio,Autumn Leaves,-,63,1,,,,
64,-,João Gilberto,O Pato,-,64,1,,,,
65,-,Kenny G,Songbird,-,19,87,,,,
66,-,Bebo Valdés & Diego El Cigala,Inolvidable,-,66,3,,,,
67,up,Frank Sinatra,That's Life (Remastered 2008),84,6,9,,,,
68,-,Felix da Housecat,Sinnerman (Remix),-,27,43,,,,
69,-,BADBADNOTGOOD,Speaking Gently,-,57,8,,,,
70,down,Emil Brandqvist,Lilac,39,39,6,,,,
71,-,Donald Byrd,Bo,-,27,12,,,,
72,-,Bebo Valdés & Diego El Cigala,Corazón Loco,-,48,7,,,,
73,-,Efecto Mandarina,Quiero Despertar,-,17,35,,,,
74,-,BADBADNOTGOOD,In Your Eyes (feat. Charlotte Day Wilson),-,41,44,,,,
75,down,Lee Morgan,Ceora,70,10,18,,,,
76,down,Rick Braun,Night Walk,69,31,7,,,,
77,-,Bebo Valdés & Diego El Cigala,Se Me Olvidó Que Te Olvidé,-,77,4,,,,
78,-,Johan Leijonhufvud Trio,"The Song My Lady Sings (feat. Johan Leijonhufvud, Johnny Åman & Niclas Campagnol)",-,30,1,,,,
79,up,Art Blakey & The Jazz Messengers,Hipsippy Blues,89,8,14,,,,
80,up,BossArt Ensemble & Marvin,Slave to Love,99,80,6,,,,
81,down,Herb Alpert,Rise,53,10,72,,,,
82,-,Marian McPartland,It Might As Well Be Spring,-,82,1,,,,
83,down,Kenny G,The Moment,72,65,13,,,,
84,-,Grant Green,Idle Moments,-,12,12,,,,
85,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,40,49,,,,
86,down,Art Blakey & The Jazz Messengers,Quick Trick,80,34,11,,,,
87,-,Lee Oskar,Before the Rain,-,68,1,,,,
88,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,29,20,,,,
89,down,Astrud Gilberto & Walter Wanderley Trio,Summer Samba (So Nice),49,41,18,,,,
90,-,山中千尋,テイク・ラヴ・イージー,-,87,3,,,,
91,-,Tony Bennett & Diana Krall,Nice Work If You Can Get It,-,74,1,,,,
92,-,Joe Pass,Lil' Darlin',-,49,8,,,,
93,down,Eve St. Jones,Space Cowboy,74,25,85,,,,
94,-,Hank Mobley,The Turnaround,-,20,6,,,,
95,-,Bobby Hutcherson,Rojo,-,53,4,,,,
96,-,"Nat ""King"" Cole",When I Fall In Love,-,75,2,,,,
97,-,Nina Simone,"Ain't Got No, I Got Life (From the Musical Production ""Hair"")",-,97,2,,,,
98,-,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),-,8,10,,,,
99,down,Tom Browne,Charisma,59,26,10,,,,
100,-,Miles Davis,Freddie Freeloader,-,38,9,,,,
