Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,34,,,,
2,up,Nina Simone,Feeling Good,4,1,34,,,,
3,up,Louis Armstrong,La Vie en rose,7,3,34,,,,
4,down,"Nat ""King"" Cole",L-O-V-E,2,1,34,,,,
5,up,Craymer & Aiivawn,Can't Take My Eyes off You,5,1,24,,,,
6,up,Ray Charles,Hit the Road Jack,6,2,34,,,,
7,up,Annie Lennox,I Put a Spell On You,8,6,34,,,,
8,up,Bobby McFerrin,Don't Worry Be Happy,11,6,34,,,,
9,up,キース・ジャレット,Answer Me (Live in Budapest),9,6,8,,,,
10,up,Frank Sinatra,My Way (Remastered 2008),25,1,16,,,,
11,down,Harry James and His Orchestra,"It's Been a Long, Long Time",10,5,22,,,,
12,up,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],12,6,34,,,,
13,up,Gregory Porter,Mister Holland,24,13,2,,,,
14,up,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,19,6,34,,,,
15,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",13,8,34,,,,
16,up,Glenn Miller and His Orchestra,In the Mood,29,16,34,,,,
17,up,"Nat ""King"" Cole",Unforgettable,18,7,34,,,,
18,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],16,3,34,,,,
19,down,Jorja Smith,Rose Rouge,1,1,3,,,,
20,up,Bobby Caldwell,What You Won't Do for Love,21,2,34,,,,
21,up,Sarah Menescal,Don't Speak,26,11,34,,,,
22,down,Frank Sinatra,That's Life,20,5,34,,,,
23,down,Karen Souza,Creep,22,17,34,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us,30,1,33,,,,
25,down,Frank Sinatra,I've Got You Under My Skin,23,9,34,,,,
26,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,40,13,33,,,,
27,down,Dave Brubeck,Take Five,15,7,34,,,,
28,up,Frank Sinatra,Come Fly With Me,31,4,34,,,,
29,down,Nina Simone,My Baby Just Cares for Me,27,9,34,,,,
30,down,Curtis Mayfield,Move On Up (Single Edit),17,6,26,,,,
31,up,Dean Martin,Sway,47,31,33,,,,
32,up,Antônio Carlos Jobim,The Girl From Ipanema,50,25,33,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),14,11,34,,,,
34,down,Nina Simone,Sinnerman,33,14,34,,,,
35,up,Dave Brubeck,Take Five,60,21,18,,,,
36,down,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],34,11,34,,,,
37,up,Kenny G,Forever In Love,46,12,34,,,,
38,down,Nina Simone,I Put a Spell On You,32,10,34,,,,
39,-,Ezra Collective,Footprints,-,39,1,,,,
40,-,Antônio Carlos Jobim,Wave,-,22,4,,,,
41,up,Anakelly,November Rain,92,36,33,,,,
42,up,Etta James,At Last,43,22,34,,,,
43,up,George Benson,Breezin',99,36,5,,,,
44,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,35,8,27,,,,
45,down,Ray Charles,I've Got a Woman,28,25,34,,,,
46,up,Ray Charles,Georgia On My Mind,96,42,26,,,,
47,down,Kenny G,Songbird,39,19,33,,,,
48,down,Chuck Mangione,Feels So Good,41,21,34,,,,
49,up,Kenny G,Songbird,68,15,5,,,,
50,up,Louis Prima,Just a Gigolo,58,28,32,,,,
51,up,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),57,13,33,,,,
52,up,Stella Starlight Trio,Black Hole Sun,63,36,34,,,,
53,up,Diana Krall,The Look Of Love,100,23,13,,,,
54,up,George Benson,Give Me the Night,75,14,34,,,,
55,up,Jamie Lancaster,It Ain't Over 'Til It's Over,83,41,32,,,,
56,-,Art Blakey & The Jazz Messengers,Hipsippy Blues,-,8,1,,,,
57,-,Frank Sinatra,Everybody Loves Somebody,-,57,6,,,,
58,up,Felix da Housecat,Sinnerman (Remix),80,27,6,,,,
59,down,Bobby Darin,La Mer (Beyond the Sea),55,43,27,,,,
60,-,Zara McFarlane,Future Echoes,-,60,1,,,,
61,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,52,16,,,,
62,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,17,1,,,,
63,up,Jazzystics,Personal Jesus (feat. Karen Souza),65,33,34,,,,
64,-,Thelonious Monk,Epistrophy (Live),-,64,1,,,,
65,down,The Cooltrane Quartet,Wonderwall,42,25,34,,,,
66,up,Marilyn Monroe,I Wanna Be Loved By You,67,56,16,,,,
67,down,Frank Sinatra,Witchcraft,38,10,34,,,,
68,-,Black Art Jazz Collective,Iron Man,-,68,1,,,,
69,-,Dee Dee Bridgewater,Afro Blue,-,69,1,,,,
70,down,Eve St. Jones,Space Cowboy,52,25,34,,,,
71,-,Pieces of a Dream,Night Vision,-,40,4,,,,
72,up,Urselle,Suicide Blonde,79,39,32,,,,
73,up,Peter White,Bueno Funk,94,23,12,,,,
74,down,48th St. Collective,Missing,53,43,29,,,,
75,down,Dinah Washington,Cry Me a River,74,42,19,,,,
76,-,Marilyn Monroe,Diamond Are a Girl's Best Friend,-,76,1,,,,
77,-,Stan Getz & João Gilberto,Corcovado (Quiet Nights of Quiet Stars) [feat. Astrud Gilberto & Antônio Carlos Jobim] [Mono],-,77,2,,,,
78,-,Antônio Carlos Jobim,Corcovado,-,35,10,,,,
79,down,Frank Sinatra,"Theme from New York, New York",37,5,34,,,,
80,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,14,,,,
81,down,Ituana,Smells Like Teen Spirit,70,45,28,,,,
82,down,George White Group,Gypsy Woman (She's Homeless),69,27,34,,,,
83,-,Marilyn Monroe,My Heart Belongs to Daddy,-,74,1,,,,
84,-,Joséphine Baker,J'ai deux amours,-,84,1,,,,
85,-,Gene Kelly,Singin' In the Rain,-,60,4,,,,
86,-,Glenn Miller,Chattanooga Choo Choo,-,86,1,,,,
87,-,"Nat ""King"" Cole",Smile,-,30,16,,,,
88,up,Miles Davis,So What,88,12,25,,,,
89,-,Kenny G,The Moment,-,50,28,,,,
90,up,Chet Baker,I Fall in Love Too Easily,90,60,15,,,,
91,-,Herb Alpert & The Tijuana Brass,This Guy's in Love with You,-,40,14,,,,
92,-,Harry James and His Orchestra,"It's Been a Long, Long Time (feat. Helen Forrest)",-,82,4,,,,
93,down,Miguel Ríos,Santa Lucia,45,45,20,,,,
94,-,Elton John,Can You Feel the Love Tonight (Live),-,51,5,,,,
95,-,Kenny G,Sentimental,-,46,27,,,,
96,-,Frank Sinatra,Luck Be a Lady (2008 Remastered),-,69,12,,,,
97,-,Ramsey Lewis,Love Song,-,48,3,,,,
98,-,Kenny G,Everytime I Close My Eyes (with Babyface),-,60,22,,,,
99,-,Melody Gardot,From Paris With Love (Single Version),-,42,1,,,,
100,-,Herb Alpert,Fandango,-,94,1,,,,
