Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Grover Washington, Jr.",Just the Two of Us,1,1,59,,,,
2,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),2,1,16,,,,
3,up,Louis Armstrong and His Orchestra,What a Wonderful World,3,1,60,,,,
4,up,Nina Simone,Feeling Good,4,1,60,,,,
5,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),5,2,33,,,,
6,up,Frank Sinatra,I've Got My Love to Keep Me Warm,9,6,12,,,,
7,up,Vince Guaraldi Trio,O Tannenbaum,11,7,7,,,,
8,down,"Nat ""King"" Cole",L-O-V-E,6,1,60,,,,
9,down,Louis Armstrong,La Vie en rose,7,3,60,,,,
10,up,Ramsey Lewis Trio,Here Comes Santa Claus,15,10,3,,,,
11,down,Tony Bennett,O Christmas Tree,10,10,12,,,,
12,down,Ray Charles,Hit the Road Jack,8,2,60,,,,
13,up,Tony Bennett & Lady Gaga,Winter Wonderland,20,1,11,,,,
14,up,Frank Sinatra,Christmas Memories,21,14,10,,,,
15,up,Jeff Goldblum & The Mildred Snitzer Orchestra,Winter Wonderland,23,15,3,,,,
16,up,Bill Evans,Santa Claus Is Coming to Town,25,16,4,,,,
17,down,Craymer & Aiivawn,Can't Take My Eyes off You,16,1,50,,,,
18,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],14,6,60,,,,
19,down,Frank Sinatra,That's Life,18,5,60,,,,
20,up,Chet Baker,The First Noel,33,19,5,,,,
21,up,Frank Sinatra,The Little Drummer Boy (feat. Fred Waring & His Pennsylvanians),31,3,6,,,,
22,down,Annie Lennox,I Put a Spell On You,13,6,60,,,,
23,down,Dave Brubeck,Take Five,12,7,60,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,22,6,60,,,,
25,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],19,3,60,,,,
26,up,Frank Sinatra,Come Fly With Me,26,4,60,,,,
27,down,Bobby McFerrin,Don't Worry Be Happy,17,6,60,,,,
28,up,"Nat ""King"" Cole",Unforgettable,28,7,60,,,,
29,up,Lee Ritenour,White Christmas,35,21,5,,,,
30,up,Chet Baker,Winter Wonderland (Remastered),53,21,4,,,,
31,down,Harry James and His Orchestra,"It's Been a Long, Long Time",24,5,48,,,,
32,up,Frank Sinatra,I Heard the Bells On Christmas Day (feat. Fred Waring & His Pennsylvanians),42,32,8,,,,
33,up,Frank Sinatra,An Old Fashioned Christmas (feat. Fred Waring & His Pennsylvanians),47,33,4,,,,
34,down,Sarah Menescal,Don't Speak,27,11,60,,,,
35,up,Frank Sinatra,My Way (Remastered 2008),36,1,42,,,,
36,down,Nina Simone,I Put a Spell On You,30,10,60,,,,
37,up,Gregory Porter,The Christmas Song,60,33,7,,,,
38,up,Ramsey Lewis Trio,We Three Kings,54,38,3,,,,
39,down,Michael Sembello,"Maniac (From ""Flashdance"" Soundtrack)",29,8,60,,,,
40,up,The Count Basie Orchestra,Little Drummer Boy,61,40,4,,,,
41,up,Glenn Miller and His Orchestra,In the Mood,48,16,60,,,,
42,up,Gene Harris,I'll Be Home for Christmas,70,42,3,,,,
43,up,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,73,13,59,,,,
44,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),39,11,60,,,,
45,up,Frank Sinatra,I've Got You Under My Skin,50,9,60,,,,
46,up,Roy Hargrove & Christian McBride,Frosty the Snowman,71,46,6,,,,
47,up,Nina Simone,My Baby Just Cares for Me,49,9,60,,,,
48,up,Nubya Garcia,Boundless Beings (feat. Akenya),80,48,2,,,,
49,down,Frank Sinatra,"Theme from New York, New York",46,5,60,,,,
50,down,Karen Souza,Creep,34,17,60,,,,
51,down,Bobby Caldwell,What You Won't Do for Love,32,2,60,,,,
52,down,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],40,11,60,,,,
53,up,Curtis Mayfield,Move On Up (Single Edit),56,6,52,,,,
54,down,Vero Pérez & Jorge Villanueva,Qué Será De Ti,43,8,15,,,,
55,down,Herb Alpert & The Tijuana Brass,Ladyfingers,38,13,3,,,,
56,down,Kenny G,Forever In Love,41,12,60,,,,
57,down,Nina Simone,Sinnerman,37,14,60,,,,
58,up,Kenny G,Songbird,62,19,59,,,,
59,-,Ahmad Jamal Trio,Snowfall,-,59,2,,,,
60,up,Oscar Peterson Trio,Just In Time,67,30,2,,,,
61,-,Dexter Gordon Quartet,Have Yourself a Merry Little Christmas (Short Version),-,42,3,,,,
62,down,Chuck Mangione,Feels So Good,57,21,60,,,,
63,up,Frank Sinatra,Witchcraft,64,10,60,,,,
64,down,George Benson,Give Me the Night,58,14,58,,,,
65,down,Peggy Lee,Fever,45,29,57,,,,
66,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,44,8,47,,,,
67,-,Ella Fitzgerald & Louis Armstrong,I've Got My Love To Keep Me Warm,-,67,1,,,,
68,up,Peter White,Bueno Funk,78,23,37,,,,
69,up,Montgomery Bruce,O Little Town of Bethlehem,76,69,3,,,,
70,up,"Grover Washington, Jr.",Winelight,72,27,21,,,,
71,-,"Keith Jarrett, Gary Peacock & Jack DeJohnette",Santa Claus Is Coming To Town (Live),-,71,1,,,,
72,-,ジョン・コルトレーン,Greensleeves (Take 4),-,72,1,,,,
73,down,The Vernon Spring,Sunset Village,51,11,8,,,,
74,up,Frank Sinatra,Luck Be a Lady (2008 Remastered),84,69,19,,,,
75,-,Dave Brubeck,Take Five,-,21,39,,,,
76,down,Eve St. Jones,Space Cowboy,52,25,60,,,,
77,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Silver Bells (feat. Catherine Russell),-,77,1,,,,
78,up,Frank Sinatra,The Best Is Yet To Come (feat. Count Basie and His Orchestra) [2008 Remastered],86,28,34,,,,
79,down,Efecto Mandarina,Quiero Despertar,55,17,14,,,,
80,down,Dean Martin,Sway,77,31,59,,,,
81,down,The Cooltrane Quartet,Wonderwall,69,25,59,,,,
82,down,Joseph Shabason,Our Place,59,9,8,,,,
83,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,13,57,,,,
84,-,Jazz at Lincoln Center Orchestra & Wynton Marsalis,Everybody's Waitin' for: The Man with the Bag (feat. Veronica Swift),-,84,1,,,,
85,up,Antônio Carlos Jobim,The Girl From Ipanema,98,25,59,,,,
86,-,Jessy J,Hark the Herald Angels Sing,-,86,1,,,,
87,-,Dave Koz,Let It Snow! Let It Snow! Let It Snow! (feat. Kenny G),-,53,4,,,,
88,-,TWYN,Jellyfish,-,60,2,,,,
89,up,The Billy Taylor Trio,Easy Walker,92,40,2,,,,
90,-,The Count Basie Orchestra,It's the Holiday Season,-,90,1,,,,
91,-,Pieces of a Dream,Night Vision,-,40,22,,,,
92,-,Kenny G,Silhouette,-,57,23,,,,
93,down,Herb Alpert,Rise,74,10,39,,,,
94,up,Frank Sinatra,One for My Baby (And One More for the Road),99,53,26,,,,
95,down,Stretch & Bobbito & The M19s Band,"Que Bonita Bandera (feat. Eddie Palmieri, Danny Rivera, Jeimy Osorio, Mireya Ramos & Chamir Bonano)",93,93,2,,,,
96,down,Ray Charles,I've Got a Woman,82,25,60,,,,
97,-,Ralph Sharon,My Shining Hour,-,47,1,,,,
98,-,Terry Gibbs,And the Angels Sing,-,98,1,,,,
99,-,David Benoit,The First Noel,-,46,2,,,,
100,-,Frank Sinatra,Luck Be a Lady,-,100,1,,,,
