Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,54,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),3,1,148,,,,
3,up,Rita Payés & Elisabeth Roma,Algo Contigo,4,1,133,,,,
4,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,78,,,,
5,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],5,3,166,,,,
6,-,Sade,Like a Tattoo,-,4,1,,,,
7,-,Bobby Caldwell,What You Won't Do for Love,-,2,187,,,,
8,down,Ray Charles,Hit the Road Jack,6,2,237,,,,
9,down,Frank Sinatra,That's Life (Remastered 2008),7,6,53,,,,
10,down,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),8,6,27,,,,
11,-,Sade,Kiss of Life,-,6,1,,,,
12,up,Nina Simone,Feeling Good,12,1,237,,,,
13,down,Frank Sinatra,"Theme from New York, New York",10,5,166,,,,
14,down,Laufey,Promise,11,10,49,,,,
15,down,Louis Armstrong and His Orchestra,What a Wonderful World,13,1,237,,,,
16,-,Sade,No Ordinary Love,-,10,1,,,,
17,down,Frank Sinatra,The Way You Look Tonight,15,12,27,,,,
18,up,Frank Sinatra,Strangers In the Night (Remastered 2008),18,14,27,,,,
19,up,Marilyn Maye,Put on a Happy Face,21,2,139,,,,
20,down,Laufey,Bored,17,16,4,,,,
21,up,Dave Brubeck,Brahms Lullaby,22,8,117,,,,
22,down,Stan Getz,Any Old Time of the Day,20,6,100,,,,
23,down,Laufey,Dreamer,19,14,37,,,,
24,down,Frank Sinatra,Come Fly With Me,23,15,27,,,,
25,up,Miles Davis,Time After Time,25,5,99,,,,
26,-,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),-,17,1,,,,
27,up,Louis Armstrong,La Vie en rose,29,3,237,,,,
28,up,Laufey,Bewitched,28,22,43,,,,
29,up,Laufey,Lovesick,31,12,37,,,,
30,down,Laufey,Goddess,24,15,11,,,,
31,up,Frank Sinatra,The World We Knew (Over and Over),35,10,59,,,,
32,up,Brian Bromberg,Ellen,33,12,152,,,,
33,down,Laufey,Second Best,30,25,33,,,,
34,down,berlioz & Ted Jasper,deep in it,32,32,53,,,,
35,-,Sade,Pearls,-,21,1,,,,
36,up,Nina Simone,I Put a Spell On You,72,10,237,,,,
37,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),37,21,91,,,,
38,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),45,28,61,,,,
39,up,Harry James and His Orchestra,"It's Been a Long, Long Time",42,5,225,,,,
40,up,Curtis Mayfield,Move On Up (Single Edit),53,6,141,,,,
41,down,Gregg Karukas,Girl In the Red Dress,39,19,147,,,,
42,down,Frank Sinatra,I've Got My Love to Keep Me Warm,16,6,118,,,,
43,up,Kenny G,Silhouette,55,15,97,,,,
44,down,Laufey,Letter To My 13 Year Old Self,36,36,27,,,,
45,-,Eddie Santiago,Me Fallaste,-,14,1,,,,
46,-,The Dave Brubeck Quartet,Take Five,-,30,10,,,,
47,up,Kenny G,Songbird,49,15,151,,,,
48,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),59,22,130,,,,
49,up,Bobby Hutcherson,Goin' Down South,56,11,93,,,,
50,down,Laufey,While You Were Sleeping,44,35,21,,,,
51,up,Caleb Arredondo,Echo Sax End,88,51,5,,,,
52,up,Tom Browne,Charisma,60,26,140,,,,
53,down,Laufey,Must Be Love,51,37,20,,,,
54,up,Antônio Carlos Jobim,Corcovado,81,35,115,,,,
55,down,Laufey,California and Me (feat. Philharmonia Orchestra),52,21,29,,,,
56,-,Titan,Corazon,-,43,1,,,,
57,up,George Benson,Breezin',73,36,144,,,,
58,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,8,113,,,,
59,up,Louis Armstrong,A Kiss to Build a Dream On,66,39,86,,,,
60,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),62,4,220,,,,
61,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),65,3,116,,,,
62,down,WILLOW & Jon Batiste,home,27,27,3,,,,
63,up,Sarah Menescal,Don't Speak,68,11,234,,,,
64,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,18,6,,,,
65,-,BADBADNOTGOOD,Eyes On Me,-,65,1,,,,
66,up,Larry Lovestein & The Velvet Revival,You,74,31,63,,,,
67,down,Laufey,Haunted,50,33,16,,,,
68,up,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],89,11,231,,,,
69,up,Diana Krall,The Look Of Love,75,23,191,,,,
70,down,Herb Alpert & The Tijuana Brass,Ladyfingers,67,13,116,,,,
71,-,Frank Sinatra,Summer Wind,-,67,1,,,,
72,up,Frank Sinatra,Nancy (With the Laughing Face),85,32,25,,,,
73,down,"Grover Washington, Jr.",Just the Two of Us,2,1,236,,,,
74,down,George Benson,Give Me the Night,40,14,235,,,,
75,down,Tony Anderson & Dennis Hamm,Skyline,63,14,44,,,,
76,-,Sade,I Couldn't Love You More,-,76,1,,,,
77,down,Dave Brubeck,Take Five,26,7,237,,,,
78,down,"Nat ""King"" Cole",L-O-V-E,9,1,237,,,,
79,down,Refeeld & Kloetie,Gouache,77,42,2,,,,
80,up,Kenny G,Songbird,99,19,154,,,,
81,-,Brad Mehldau,Prelude to Prelude,-,81,1,,,,
82,up,Herb Alpert,Rise,94,10,207,,,,
83,down,Stan Getz,Fools Rush In (Where Angels Fear to Tread),14,3,133,,,,
84,-,BADBADNOTGOOD,Take Me With You,-,84,1,,,,
85,down,Frank Sinatra,I've Got You Under My Skin,34,9,236,,,,
86,down,Tony Bennett & Amy Winehouse,Body and Soul,82,17,48,,,,
87,up,Chuck Mangione,Feels So Good,91,21,228,,,,
88,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,98,13,179,,,,
89,up,Spyro Gyra,Morning Dance,90,49,61,,,,
90,up,Peter White,Bueno Funk,92,23,194,,,,
91,down,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),47,17,101,,,,
92,down,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),41,8,28,,,,
93,down,"Nat ""King"" Cole",Unforgettable,46,7,237,,,,
94,down,Louis Armstrong & Ella Fitzgerald,Cheek to Cheek,58,13,210,,,,
95,down,Karen Souza,Creep,61,17,234,,,,
96,down,Louis Armstrong & Ella Fitzgerald,Dream a Little Dream of Me,69,6,237,,,,
97,-,BADBADNOTGOOD,Weird & Wonderful,-,97,1,,,,
98,down,Rick Braun,Night Walk,71,31,130,,,,
99,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],96,6,236,,,,
100,-,Kenny G,Sentimental,-,46,66,,,,
