Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Laufey,From The Start,1,1,56,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,80,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,150,,,,
4,up,Sade,Like a Tattoo,6,4,3,,,,
5,down,Rita Payés & Elisabeth Roma,Algo Contigo,4,1,135,,,,
6,up,Sade,Kiss of Life,8,6,3,,,,
7,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],7,3,168,,,,
8,up,Ray Charles,Hit the Road Jack,9,2,239,,,,
9,up,Frank Sinatra,That's Life (Remastered 2008),10,6,55,,,,
10,up,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),13,6,29,,,,
11,up,Nina Simone,Feeling Good,12,1,239,,,,
12,down,Sade,No Ordinary Love,11,10,3,,,,
13,up,Laufey,Promise,16,10,51,,,,
14,up,Frank Sinatra,"Theme from New York, New York",15,5,168,,,,
15,down,Bobby Caldwell,What You Won't Do for Love,5,2,189,,,,
16,up,Louis Armstrong and His Orchestra,What a Wonderful World,17,1,239,,,,
17,up,Jimmy Raney,Fools Rush In (with Stan Getz Quintet),18,17,3,,,,
18,up,Frank Sinatra,The Way You Look Tonight,19,12,29,,,,
19,up,Frank Sinatra,Strangers In the Night (Remastered 2008),20,14,29,,,,
20,up,Stan Getz,Any Old Time of the Day,23,6,102,,,,
21,up,Dave Brubeck,Brahms Lullaby,21,8,119,,,,
22,up,Marilyn Maye,Put on a Happy Face,22,2,141,,,,
23,up,Laufey,Bored,24,16,6,,,,
24,up,Miles Davis,Time After Time,26,5,101,,,,
25,up,Sade,Pearls,28,21,3,,,,
26,down,Frank Sinatra,Come Fly With Me,25,15,29,,,,
27,up,Frank Sinatra,I've Got My Love to Keep Me Warm,48,6,120,,,,
28,down,Laufey,Dreamer,27,14,39,,,,
29,up,Louis Armstrong,La Vie en rose,29,3,239,,,,
30,up,Nina Simone,I Put a Spell On You,33,10,239,,,,
31,up,Laufey,Lovesick,34,12,39,,,,
32,down,Brian Bromberg,Ellen,31,12,154,,,,
33,down,Laufey,Bewitched,32,22,45,,,,
34,up,Frank Sinatra,The World We Knew (Over and Over),37,10,61,,,,
35,up,Laufey,Goddess,35,15,13,,,,
36,down,The Dave Brubeck Quartet,Take Five,30,30,12,,,,
37,up,Frank Sinatra & Antônio Carlos Jobim,The Girl From Ipanema (2008 Remastered),41,28,63,,,,
38,up,berlioz & Ted Jasper,deep in it,38,32,55,,,,
39,down,Laufey,Second Best,36,25,35,,,,
40,down,Curtis Mayfield,Move On Up (Single Edit),39,6,143,,,,
41,down,Harry James and His Orchestra,"It's Been a Long, Long Time",40,5,227,,,,
42,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),42,21,93,,,,
43,up,Titan,Corazon,46,43,3,,,,
44,down,Gregg Karukas,Girl In the Red Dress,43,19,149,,,,
45,up,Bobby Hutcherson,Goin' Down South,52,11,95,,,,
46,down,Kenny G,Silhouette,45,15,99,,,,
47,down,Laufey,Letter To My 13 Year Old Self,44,36,29,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,47,8,115,,,,
49,up,BADBADNOTGOOD,Time Moves Slow (feat. Samuel T Herring),53,4,222,,,,
50,up,Refeeld & Kloetie,Gouache,80,42,4,,,,
51,up,Paté de Fuá,Llévame en un Beso (feat. Lila Downs),51,22,132,,,,
52,up,Tom Browne,Charisma,55,26,142,,,,
53,down,Kenny G,Songbird,50,15,153,,,,
54,down,Antônio Carlos Jobim,Corcovado,49,35,117,,,,
55,up,Caleb Arredondo,Echo Sax End,61,51,7,,,,
56,down,Tony Anderson & Dennis Hamm,Skyline,54,14,46,,,,
57,up,Laufey,While You Were Sleeping,58,35,23,,,,
58,down,Laufey,Must Be Love,57,37,22,,,,
59,up,Laufey,California and Me (feat. Philharmonia Orchestra),59,21,31,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Habits (feat. Haley Reinhart),60,3,118,,,,
61,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,63,18,8,,,,
62,up,Diana Krall,The Look Of Love,71,23,193,,,,
63,up,Miles Davis,So What,66,12,146,,,,
64,up,Rick Braun,Night Walk,72,31,132,,,,
65,up,Larry Lovestein & The Velvet Revival,You,65,31,65,,,,
66,up,Herb Alpert,Rise,78,10,209,,,,
67,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,79,13,181,,,,
68,down,Herb Alpert & The Tijuana Brass,Ladyfingers,56,13,118,,,,
69,up,Laufey,Haunted,69,33,18,,,,
70,down,Louis Armstrong,A Kiss to Build a Dream On,62,39,88,,,,
71,down,George Benson,Breezin',64,36,146,,,,
72,down,La Garfield,When the Sun Goes Down + Alcohol (Bonus Track) [feat. SABINO],70,11,233,,,,
73,up,Chuck Mangione,Feels So Good,75,21,230,,,,
74,down,Frank Sinatra,Summer Wind,67,67,3,,,,
75,down,Peter White,Bueno Funk,73,23,196,,,,
76,down,Sarah Menescal,Don't Speak,68,11,236,,,,
77,up,Kenny G,Songbird,81,19,156,,,,
78,down,Spyro Gyra,Morning Dance,74,49,63,,,,
79,up,Tony Bennett & Amy Winehouse,Body and Soul,89,17,50,,,,
80,up,"Grover Washington, Jr.",Winelight,99,27,167,,,,
81,down,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto & Antônio Carlos Jobim) [Single Version],76,6,238,,,,
82,down,Dana and Alden,Dragonfly,77,22,18,,,,
83,up,Frank Sinatra,Witchcraft,95,10,119,,,,
84,up,Miles Davis,Blue in Green (Mono Version),84,84,2,,,,
85,up,WILLOW,b i g f e e l i n g s,88,32,6,,,,
86,up,Pieces of a Dream,Night Vision,87,40,149,,,,
87,down,Bobby McFerrin,Don't Worry Be Happy,82,6,139,,,,
88,down,Frank Sinatra,Nancy (With the Laughing Face),83,32,27,,,,
89,-,Miles Davis,Blue In Green,-,37,84,,,,
90,-,Dave Brubeck,Take Five,-,7,238,,,,
91,down,Kenny G,Sentimental,86,46,68,,,,
92,-,Astrud Gilberto,Agua De Beber (feat. Antônio Carlos Jobim),-,13,229,,,,
93,down,Stan Getz & João Gilberto,Desafinado (feat. Antônio Carlos Jobim) [Mono],90,15,114,,,,
94,up,Miles Davis,All Blues,96,57,14,,,,
95,-,Miles Davis,Freddie Freeloader (Mono Version),-,95,1,,,,
96,up,The Ink Spots,I Don't Want To Set the World On Fire (Single Version),100,8,30,,,,
97,down,Glenn Miller and His Orchestra & Glenn Miller,In the Mood,94,87,2,,,,
98,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,11,211,,,,
99,down,Laufey,Misty,91,54,10,,,,
100,-,Paul Taylor,Exotica,-,44,136,,,,
