Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,1,1,15,60,2021-02-07,6,2021-04-04
2,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,1,75,,,,
3,down,Flo Rida,Whistle,2,1,71,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,82,,,,
5,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,72,,,,
6,up,エミネム,The Monster (feat. Rihanna),10,2,84,,,,
7,up,Eminem,Lose Yourself (Soundtrack Version),12,1,84,36,2020-02-16,36,2020-02-16
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),30,1,78,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,76,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,81,,,,
11,down,Smashproof,Brother (feat. Gin Wigmore),8,6,83,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),38,4,69,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,9,81,,,,
14,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),11,4,78,,,,
15,down,Kanye West,All of the Lights,13,4,83,,,,
16,down,B.o.B,Magic (feat. Rivers Cuomo),14,4,76,,,,
17,down,B.o.B,Both of Us (feat. Taylor Swift),16,4,78,,,,
18,up,Tom MacDonald,Snowflakes,60,18,2,,,,
19,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),19,6,72,,,,
20,up,Pitbull,Rain Over Me (feat. Marc Anthony),20,6,70,,,,
21,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",21,18,32,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,76,,,,
23,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,84,,,,
24,up,Wiz Khalifa,Black and Yellow,25,8,70,,,,
25,-,Megan Thee Stallion,Thot Shit,-,25,1,,,,
26,up,Bad Meets Evil,Lighters (feat. Bruno Mars),26,20,76,,,,
27,up,Silentó,Watch Me (Whip / Nae Nae),27,21,72,,,,
28,up,Lupe Fiasco,The Show Goes On,31,7,55,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,24,70,,,,
30,up,Hilltop Hoods,I Love It (feat. Sia),36,26,28,,,,
31,-,Azealia Banks,212 (feat. Lazy Jay),-,20,47,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),37,20,66,,,,
33,up,ニッキー・ミナージュ,Va Va Voom,45,29,64,,,,
34,up,Pieter T,My Baby,47,30,56,,,,
35,up,Chiddy Bang,Opposite of Adults,46,28,64,,,,
36,down,Eminem,Not Afraid,23,10,76,,,,
37,up,エミネム,Beautiful Pain (feat. Sia),97,12,53,,,,
38,down,Drake,Take Care (feat. Rihanna),15,6,83,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),98,26,52,,,,
40,-,Ivan Dr8ko,Hasta Luego,-,40,1,,,,
41,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,2,4,84,2021-05-09,17,2021-05-16
42,up,Kanye West,Stronger,49,29,47,,,,
43,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,23,,,,
44,-,Travis Scott & HVME,Goosebumps (Remix),-,44,2,82,2021-02-14,44,2021-04-11
45,-,The Notorious B.I.G.,Hypnotize,-,43,6,,,,
46,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),28,11,78,,,,
47,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",17,11,75,,,,
48,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),99,24,50,,,,
49,up,50 Cent,My Life (feat. Eminem & Adam Levine),100,37,50,,,,
50,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",43,28,46,,,,
51,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],86,25,73,,,,
52,-,Drake,Hotline Bling,-,28,40,,,,
53,-,Nicki Minaj,Fly (feat. Rihanna),-,25,1,,,,
54,-,Tyga,Rack City,-,38,48,,,,
55,up,エミネム,Rap God,94,33,63,,,,
56,-,Brand Nubian,U for Me,-,56,1,,,,
57,-,Ice Cube,Check Yo Self (Remix),-,57,1,,,,
58,-,RYOTA MATSUZAWA,No Place Like Home (feat. Wanyudo),-,58,1,,,,
59,-,Kate Tempest,Lonely Daze,-,59,1,,,,
60,-,Rick Ross,Gold Roses (feat. Drake),-,60,1,,,,
61,-,Joey Bada$$,Love Is Only a Feeling,-,61,1,,,,
62,-,Mr Enah,No Gangster,-,62,1,,,,
63,-,Dave,Titanium,-,63,1,,,,
64,-,RYOTA MATSUZAWA,Chill Time ~Interlude~ (feat. Felipe),-,64,1,,,,
65,-,PRINCESSBRI,Shut Me Up,-,65,1,,,,
66,-,Migos,Avalanche,-,66,1,,,,
67,-,Young Go,West Coastn',-,67,1,,,,
68,-,Onyx & Dope D.O.D.,Psychopath (feat. Snak the Ripper),-,68,1,,,,
69,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,26,4,,,,
70,-,熊仔,88BARS,-,70,1,,,,
71,-,Playaphonk,Phonky Town,-,71,1,,,,
72,-,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],-,43,5,,,,
73,-,Tisjeboyjay,Goodmorning,-,73,1,,,,
74,-,Aitch,Mario Kart (feat. Rago Loco),-,74,1,,,,
75,-,Notorious James Brown,Unbelievable Funk,-,75,1,,,,
76,-,Baby Bash,Vicious,-,76,1,,,,
77,-,Lloyd Banks,Crown,-,77,1,,,,
78,-,Polo G,For the Love of New York,-,78,1,,,,
79,down,P-Money,Everything (Blame Mix),51,23,53,,,,
80,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,55,,,,
81,down,B.o.B,Nothin' On You (feat. Bruno Mars),75,27,55,,,,
82,-,El Michels Affair,You're All I Need (feat. Lady Wray),-,82,1,,,,
83,-,The Colleagues,Red Vans (feat. Freddie Gibbs),-,83,1,,,,
84,-,Es.cE,Monsters,-,84,1,,,,
85,-,DJ ROOTS,BABY (feat. CAMO & Jung Jin Hyeong),-,85,1,,,,
86,-,Baby Bash,Mobbed Out Mexican,-,86,1,,,,
87,-,jobii,Runoff,-,87,1,,,,
88,-,Sjava,Ikhandlela (feat. Fatso&bongani Radebe),-,88,1,,,,
89,-,Wande,Big God,-,89,1,,,,
90,-,Rare of Breed,How It Feels,-,90,1,,,,
91,-,Jaareh,Get Dis Money,-,91,1,,,,
92,-,Bradah Ka,Teine Aulelei (Remix),-,92,1,,,,
93,-,OkDro,Last Love Letter,-,93,1,,,,
94,-,Sir Mix-A-Lot,Monsta' Mack,-,94,1,,,,
95,-,Amerigo Gazaway,Silly Love Song,-,95,1,,,,
96,-,Sol7 & DCOD,Anh Không Hiểu,-,96,1,,,,
97,-,Lil Wayne,Mirror (feat. Bruno Mars),-,40,42,,,,
98,down,Iggy Azalea,Fancy (feat. Charli XCX),35,6,30,,,,
99,down,T.I.,Live Your Life (feat. Rihanna),95,22,45,,,,
100,-,Lil Wayne,How to Love,-,44,35,,,,
