Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),3,1,109,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,1,117,,,,
3,up,エミネム,The Monster (feat. Rihanna),4,2,122,,,,
4,-,bbno$,edamame (feat. Rich Brian),-,1,12,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,116,,,,
6,-,ニッキー・ミナージュ,Starships,-,2,59,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,2,119,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,122,,,,
9,down,Iggy Azalea,Fancy (feat. Charli XCX),6,6,55,,,,
10,down,Smashproof,Brother (feat. Gin Wigmore),7,6,121,,,,
11,down,Latto,Big Energy,2,1,19,,,,
12,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),9,4,114,,,,
13,down,Flo Rida,Low (feat. T-Pain),11,4,108,,,,
14,down,B.o.B,Magic (feat. Rivers Cuomo),12,4,114,,,,
15,down,B.o.B,Both of Us (feat. Taylor Swift),13,4,116,,,,
16,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),14,6,107,,,,
17,up,Flo Rida,Right Round (feat. Ke$ha),57,4,100,,,,
18,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),15,11,116,,,,
19,down,Pitbull,Rain Over Me (feat. Marc Anthony),17,6,102,,,,
20,down,Eminem,Lose Yourself (Soundtrack Version),19,1,122,36,2020-02-16,36,2020-02-16
21,down,Iggy Azalea,Black Widow (feat. Rita Ora),18,15,114,,,,
22,up,Wiz Khalifa,Black and Yellow,50,8,107,,,,
23,down,Bad Meets Evil,Lighters (feat. Bruno Mars),22,20,114,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",65,11,113,,,,
25,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],63,25,108,,,,
26,down,Silentó,Watch Me (Whip / Nae Nae),23,21,109,,,,
27,up,JAY-Z,Empire State of Mind (Live),68,5,90,,,,
28,down,Lupe Fiasco,The Show Goes On,24,7,86,,,,
29,-,Tyga & Doja Cat,Freaky Deaky,-,3,1,,,,
30,down,Flo Rida,My House,26,8,95,,,,
31,up,Eminem,Not Afraid,34,10,114,,,,
32,down,Pitbull,I Know You Want Me (Calle Ocho),28,27,52,,,,
33,down,Hilltop Hoods,I Love It (feat. Sia),29,26,64,,,,
34,up,Timbaland,Apologize (feat. OneRepublic),48,20,101,,,,
35,down,Kanye West,All of the Lights,21,4,121,,,,
36,up,Drake,Hotline Bling,84,28,62,,,,
37,up,B.o.B,Nothin' On You (feat. Bruno Mars),55,27,90,,,,
38,down,Chiddy Bang,Opposite of Adults,31,28,98,,,,
39,down,ニッキー・ミナージュ,Va Va Voom,32,29,99,,,,
40,down,JAY-Z,Holy Grail (feat. Justin Timberlake),25,24,106,,,,
41,down,Pieter T,My Baby,35,30,90,,,,
42,down,エミネム,Beautiful Pain (feat. Sia),36,12,86,,,,
43,down,Drake,One Dance (feat. Wizkid & Kyla),37,26,85,,,,
44,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),38,9,80,,,,
45,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),45,35,60,,,,
46,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),41,24,81,,,,
47,down,50 Cent,My Life (feat. Eminem & Adam Levine),42,37,79,,,,
48,down,エミネム,Rap God,40,33,96,,,,
49,down,Drake,Take Care (feat. Rihanna),20,6,121,,,,
50,down,Tyga,Rack City,44,38,75,,,,
51,down,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],46,43,32,,,,
52,up,David Dallas,Runnin',69,1,93,,,,
53,up,Outkast,Hey Ya! (Radio Mix/Club Mix),75,10,60,,,,
54,down,50 Cent,In Da Club,47,3,63,,,,
55,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,12,54,,,,
56,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,108,,,,
57,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),51,44,57,,,,
58,up,Vanilla Ice,Ice Ice Baby,79,13,44,,,,
59,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],39,9,119,,,,
60,up,Nicki Minaj,Anaconda,60,45,16,,,,
61,down,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],54,46,47,,,,
62,down,Eminem,'Till I Collapse (feat. Nate Dogg),59,10,39,,,,
63,down,Drake,Started From the Bottom,58,48,40,,,,
64,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,85,,,,
65,up,Nicki Minaj,Starships,73,32,36,,,,
66,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",43,3,106,,,,
67,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",61,14,28,,,,
68,down,MC Hammer,U Can'T Touch This,56,28,49,,,,
69,-,House of Pain,Jump Around (Pete Rock Remix),-,69,1,,,,
70,-,AP & Kamahumble,Heka Horcy,-,70,1,,,,
71,-,LUKAS LION,The Great Puppet Show,-,71,1,,,,
72,-,JessB,Shut Up!,-,72,1,,,,
73,-,Chico & Coolwadda & Coolwadda,High Come Down,-,73,1,,,,
74,-,TEMM DOGG,Undefeated,-,74,1,,,,
75,-,LUKAS LION,1984 Part 2,-,75,1,,,,
76,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],70,41,44,,,,
77,down,Eminem,The Real Slim Shady,71,22,30,,,,
78,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),62,14,25,,,,
79,down,T.I.,Live Your Life (feat. Rihanna),30,22,72,,,,
80,down,360,Boys Like You (feat. Gossling),64,59,21,,,,
81,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",90,18,61,,,,
82,-,Mr. Knightowl,Parte de la Routine,-,82,1,,,,
83,-,SETI3,Never Fall In Love Siren Jam (Prod. Leikz),-,83,1,,,,
84,-,Tom MacDonald & Adam Calhoun,Soldier,-,84,1,,,,
85,down,Kanye West,Stronger,83,29,75,,,,
86,-,YG,Bicken Back Being Bool,-,86,1,,,,
87,-,Styles P,Never Trust (feat. Chris Rivers),-,87,1,,,,
88,-,Ekoh & Almost Normal,Daudrie,-,88,1,,,,
89,-,Zhi yu Xia,殉情,-,89,1,,,,
90,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),74,55,19,,,,
91,down,Lil Wayne,How to Love,89,44,47,,,,
92,down,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",66,61,18,,,,
93,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",67,67,15,,,,
94,down,Kendrick Lamar,King Kunta,80,71,13,,,,
95,down,T.I.,Dead and Gone (feat. Justin Timberlake),72,57,35,,,,
96,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),98,54,23,,,,
97,-,Fetty Wap,Trap Queen,-,73,6,,,,
98,down,Flo Rida,"Turn Around (5,4,3,2,1)",81,18,9,,,,
99,down,T.I.,Whatever You Like,85,85,12,,,,
100,down,Eminem,Without Me,87,27,14,,,,
