Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Hp Boyz,Engineers,2,2,0,,,,
3,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,0,,,,
4,up,Kanye West,All of the Lights,19,4,0,,,,
5,-,House of Pain,Jump Around,-,5,0,,,,
6,up,Kanye West,Follow God,38,6,0,96,2019-10-27,18,2019-11-10
7,-,Kanye West,Jesus Walks,-,7,0,,,,
8,down,Flo Rida,Wild Ones (feat. Sia),5,1,0,,,,
9,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,0,,,,
10,up,Eminem,'Till I Collapse (feat. Nate Dogg),75,10,0,,,,
11,up,Travis Scott,HIGHEST IN THE ROOM,81,2,0,35,2019-10-06,2,2019-10-13
12,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,0,,,,
13,down,エミネム,The Monster (feat. Rihanna),8,2,0,,,,
14,down,Eminem,Love the Way You Lie (feat. Rihanna),9,2,0,,,,
15,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,0,,,,
16,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,3,0,,,,
17,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,2,0,,,,
18,down,Eminem,Lose Yourself (Soundtrack Version),13,1,0,36,2020-02-16,36,2020-02-16
19,-,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],-,19,0,28,2019-11-10,28,2019-11-10
20,up,Drake,Take Care (feat. Rihanna),24,6,0,,,,
21,down,Smashproof,Brother (feat. Gin Wigmore),14,6,0,,,,
22,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,0,,,,
23,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),72,2,0,26,2019-10-06,26,2019-10-06
24,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,4,0,,,,
25,down,Flo Rida,Low (feat. T-Pain),17,4,0,,,,
26,-,Nelly,Ride Wit Me (feat. City Spud),-,26,0,,,,
27,up,Megan Thee Stallion,Hot Girl Summer (feat. Nicki Minaj & Ty Dolla $ign),82,27,0,,,,
28,down,B.o.B,Both of Us (feat. Taylor Swift),22,4,0,,,,
29,-,Nelly,Country Grammar (Hot S**t),-,29,0,,,,
30,-,Kanye West,On God,-,30,0,50,2019-11-03,50,2019-11-03
31,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,11,0,,,,
32,up,Pitbull,Rain Over Me (feat. Marc Anthony),64,6,0,,,,
33,-,JAY-Z & Kanye West,Ni**as in Paris,-,32,0,,,,
34,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,15,0,,,,
35,down,Eminem,Not Afraid,21,10,0,,,,
36,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Explicit],-,36,0,,,,
37,-,Kanye West,Hands On (feat. Fred Hammond),-,37,0,,,,
38,up,Wiz Khalifa,Black and Yellow,79,8,0,,,,
39,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,25,0,,,,
40,down,Post Malone,Goodbyes (feat. Young Thug),18,18,0,10,2019-10-06,10,2019-10-06
41,down,Bad Meets Evil,Lighters (feat. Bruno Mars),27,20,0,,,,
42,down,Silentó,Watch Me (Whip / Nae Nae),28,21,0,,,,
43,-,P-Money,Everything (Blame Mix),-,23,0,,,,
44,-,Kanye West,Selah,-,44,0,54,2019-11-03,54,2019-11-03
45,up,B.o.B,Nothin' On You (feat. Bruno Mars),91,27,0,,,,
46,-,SWIDT,Preacher Man,-,46,0,,,,
47,down,Lupe Fiasco,The Show Goes On,29,7,0,,,,
48,-,J. Cole,G.O.M.D.,-,48,0,,,,
49,down,JAY-Z,Holy Grail (feat. Justin Timberlake),40,24,0,,,,
50,-,Josh A & iAmJakeHill,Lowlife,-,50,0,,,,
51,down,Flo Rida,My House,31,8,0,,,,
52,down,エミネム,Rap God,42,33,0,,,,
53,-,"Y2K, bbno$, Enrique Iglesias & Carly Rae Jepsen",Lalala (Remix),-,53,0,,,,
54,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,11,0,,,,
55,-,Lost Boyz,Get Up,-,55,0,,,,
56,up,Timbaland,Apologize (feat. OneRepublic),60,20,0,,,,
57,down,Chiddy Bang,Opposite of Adults,33,28,0,,,,
58,-,Kris Wu,Tough Pill,-,58,0,,,,
59,-,Marcus D,"Soul a la Mode (feat. Pismo, Substantial, Cise Star & Zane)",-,59,0,,,,
60,down,ニッキー・ミナージュ,Va Va Voom,35,29,0,,,,
61,-,Marcus D,Elevator (feat. Art),-,61,0,,,,
62,down,Pieter T,My Baby,36,30,0,,,,
63,down,エミネム,Beautiful Pain (feat. Sia),37,12,0,,,,
64,down,Drake,One Dance (feat. Wizkid & Kyla),39,26,0,,,,
65,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),43,35,0,,,,
66,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,24,0,,,,
67,-,Flo Rida,Whistle,-,1,0,,,,
68,down,50 Cent,My Life (feat. Eminem & Adam Levine),45,37,0,,,,
69,down,Tyga,Rack City,46,38,0,,,,
70,-,ニッキー・ミナージュ,Starships,-,2,0,,,,
71,down,Lil Wayne,Mirror (feat. Bruno Mars),48,40,0,,,,
72,down,Lil Wayne,How to Love,49,44,0,,,,
73,down,Outkast,Hey Ya! (Radio Mix/Club Mix),50,10,0,,,,
74,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",51,12,0,,,,
75,down,50 Cent,In Da Club,65,3,0,,,,
76,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),52,44,0,,,,
77,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],53,41,0,,,,
78,down,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],55,46,0,,,,
79,down,B.o.B,Magic (feat. Rivers Cuomo),20,4,0,,,,
80,-,JAY-Z,Empire State of Mind (Live),-,5,0,,,,
81,-,Flo Rida,Right Round (feat. Ke$ha),-,4,0,,,,
82,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,8,0,,,,
83,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,6,0,,,,
84,up,エミネム,Berzerk,93,22,0,,,,
85,-,Azealia Banks,212 (feat. Lazy Jay),-,20,0,,,,
86,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",62,17,0,,,,
87,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),41,9,0,,,,
88,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,0,,,,
89,down,B.o.B,So Good,87,25,0,,,,
90,down,MC Hammer,U Can'T Touch This,56,28,0,,,,
91,down,Vanilla Ice,Ice Ice Baby,54,13,0,,,,
92,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),57,14,0,,,,
93,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),58,54,0,,,,
94,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",59,14,0,,,,
95,down,360,Boys Like You (feat. Gossling),61,59,0,,,,
96,down,Eminem,The Real Slim Shady,63,22,0,,,,
97,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),76,55,0,,,,
98,down,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],68,64,0,,,,
99,down,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",69,67,0,,,,
100,down,The Black Eyed Peas & Justin Timberlake,Where Is the Love?,77,63,0,,,,
