Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,3,,,,
2,up,Flo Rida,Whistle,2,1,198,,,,
3,up,Tommy Richman,Million Dollar Baby,6,1,3,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,215,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,225,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,200,,,,
7,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,2,226,,,,
8,up,Flo Rida,Right Round (feat. Ke$ha),9,4,201,,,,
9,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),10,4,221,,,,
10,up,B.o.B,Magic (feat. Rivers Cuomo),11,4,227,,,,
11,up,B.o.B,Both of Us (feat. Taylor Swift),44,4,227,,,,
12,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),12,6,213,,,,
13,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,6,210,,,,
14,up,Wiz Khalifa,Black and Yellow,14,8,206,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,8,200,,,,
16,down,Macklemore,HIND'S HALL,3,3,2,,,,
17,down,Lupe Fiasco,The Show Goes On,16,7,192,,,,
18,down,Flo Rida,My House,17,8,195,,,,
19,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),18,9,186,,,,
20,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",20,12,158,,,,
21,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,213,,,,
22,down,Vanilla Ice,Ice Ice Baby,21,13,134,,,,
23,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,14,117,,,,
24,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,14,117,,,,
25,-,BBL DRIZZY,BBL Diss,-,25,1,,,,
26,-,Flo Rida,Wild Ones (feat. Sia),-,1,211,,,,
27,-,THEKIDSCUM,Girls Just Wanna Dance,-,27,1,,,,
28,-,Guf,Мимо облав,-,28,1,,,,
29,-,OKI & Kila,"Oroho Raha (Mokor Mokor) (Sleep, Sleep)",-,29,1,,,,
30,-,Lay Bankz,Tell Ur Girlfriend,-,24,2,,,,
31,-,Casper Walsh,Simmer Down,-,31,1,,,,
32,-,JREW RETRO,Twisted Wisdom,-,32,1,,,,
33,-,Mobdiva,Is You Rollin',-,33,1,,,,
34,-,C.L. Smooth,Perfect Timing (feat. Skyzoo) [Acapella],-,34,1,,,,
35,-,OKI,Afghan Herbal Garden,-,35,1,,,,
36,-,2keen,When I Die (feat. E-Tone),-,36,1,,,,
37,-,ATL,No More,-,37,1,,,,
38,-,OKI,TONKORI IN THE MOONLIGHT,-,38,1,,,,
39,-,2keen,She Knows She Loves It,-,39,1,,,,
40,-,Headie One,PTSD,-,40,1,,,,
41,-,OKI,Yaykatekar Dub (Love Dub),-,41,1,,,,
42,-,ATL,Make It Up With Love,-,42,1,,,,
43,-,OKI,Kai Kai as to (Rippling Lake),-,43,1,,,,
