Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,3,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,186,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,178,,,,
4,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),8,4,183,,,,
5,up,B.o.B,Magic (feat. Rivers Cuomo),9,4,188,,,,
6,up,B.o.B,Both of Us (feat. Taylor Swift),10,4,191,,,,
7,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),11,6,175,,,,
8,up,Pitbull,Rain Over Me (feat. Marc Anthony),12,6,172,,,,
9,up,Wiz Khalifa,Black and Yellow,13,8,170,,,,
10,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,8,166,,,,
11,up,Lupe Fiasco,The Show Goes On,15,7,155,,,,
12,up,Flo Rida,My House,16,8,164,,,,
13,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),17,9,149,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",18,12,121,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,180,,,,
16,up,Vanilla Ice,Ice Ice Baby,20,13,98,,,,
17,down,Flo Rida,Right Round (feat. Ke$ha),7,4,168,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,14,80,,,,
19,-,Flo Rida,Wild Ones (feat. Sia),-,1,178,,,,
20,-,Flo Rida,Whistle,-,1,161,,,,
21,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,169,,,,
22,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,189,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,192,,,,
24,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,123,,,,
25,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,14,80,,,,
26,-,choicevaughan,Kentucky Gold,-,26,1,,,,
27,-,DreamDoll,Collections (Freestyle),-,27,1,,,,
28,-,Mwayz,Red Flags,-,28,2,,,,
29,-,Jujulipps,Airplane Mode,-,29,1,,,,
30,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),23,1,6,,,,
31,-,Teya Dora,Džanum,-,31,1,,,,
32,-,DQ Lewis,Happy Birthday,-,32,1,,,,
33,-,K.Kila,Off the Corner,-,33,1,,,,
34,-,Noname,hold me down (feat. Jimetta Rose & Voices of Creation),-,34,1,,,,
35,-,Killer Mike & EL-P,Don't Let The Devil (feat. Thank You Good Sir),-,35,1,,,,
36,-,InDuna,Dreams (feat. Andy Fisher & Izinduna),-,36,1,,,,
37,-,"BRS Kash, DaBaby & City Girls",Throat Baby (Go Baby) [Remix],-,37,1,,,,
38,-,The Jacka,Our Heroes (feat. Dubb 20 & J. Stalin),-,38,1,,,,
39,-,Joeyy,Tempt (feat. Marlon DuBois),-,39,1,,,,
40,-,Votabia & h$mza,Ur Final Message (Slowed),-,40,1,,,,
41,-,InDuna,Mad Man,-,41,1,,,,
42,-,Blxst & Rick Ross,Couldn't Wait for It,-,42,1,,,,
43,-,King Lil G,Welcome to LA,-,43,1,,,,
44,-,Stallyano,Chillin wit ma homies (feat. Willyrose),-,44,1,,,,
45,-,InDuna,Underdog,-,45,1,,,,
46,-,Serengeti,Heat Not Hot,-,46,1,,,,
47,-,Cee-Lo,I'll Be Around (Radio Mix) [feat. Timbaland],-,47,1,,,,
48,-,Ludacris,Two Miles an Hour,-,48,1,,,,
49,-,Ludacris,Pimpin' All Over the World (feat. Bobby V),-,49,1,,,,
50,-,"Rack, Immune & Strat",BCC Gang (feat. BeTaf Beats),-,50,1,,,,
51,-,InDuna,She Needs a Break (feat. Andy Fisher & Izinduna),-,51,1,,,,
52,-,Rack & Dof Twogee,Alithies,-,52,1,,,,
53,-,InDuna,Save Me (feat. Andy Fisher & Izinduna),-,53,1,,,,
54,-,Mike G & Rack,Louis Vuitton,-,54,1,,,,
55,-,InDuna,Picture Perfect Day,-,55,1,,,,
56,-,InDuna,Strange Fruits,-,56,1,,,,
57,-,InDuna,Black Man Running,-,57,1,,,,
58,-,InDuna,Windy Welly,-,58,1,,,,
