Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,0,2,2019-10-06,2,2019-10-06
2,up,Travis Scott,HIGHEST IN THE ROOM,6,2,0,35,2019-10-06,2,2019-10-13
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,0,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,0,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,0,,,,
6,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),2,2,0,26,2019-10-06,26,2019-10-06
7,up,Eminem,Love the Way You Lie (feat. Rihanna),16,2,0,,,,
8,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,1,0,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,0,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,0,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,0,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),12,1,0,36,2020-02-16,36,2020-02-16
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,0,,,,
14,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),17,4,0,,,,
15,up,Flo Rida,Low (feat. T-Pain),18,4,0,,,,
16,up,Kanye West,All of the Lights,20,4,0,,,,
17,up,B.o.B,Magic (feat. Rivers Cuomo),21,4,0,,,,
18,up,B.o.B,Both of Us (feat. Taylor Swift),22,4,0,,,,
19,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),25,11,0,,,,
20,up,Eminem,Not Afraid,34,10,0,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,8,0,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),30,20,0,,,,
23,down,エミネム,The Monster (feat. Rihanna),15,2,0,,,,
24,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),50,24,0,,,,
25,up,Flo Rida,My House,35,8,0,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),36,24,0,,,,
27,up,Iggy Azalea,Black Widow (feat. Rita Ora),41,15,0,,,,
28,up,Timbaland,Apologize (feat. OneRepublic),57,20,0,,,,
29,up,Chiddy Bang,Opposite of Adults,39,28,0,,,,
30,up,ニッキー・ミナージュ,Va Va Voom,40,29,0,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,25,0,,,,
32,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,11,0,,,,
33,up,Drake,One Dance (feat. Wizkid & Kyla),42,26,0,,,,
34,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),43,9,0,,,,
35,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),47,35,0,,,,
36,down,Flo Rida,Whistle,5,1,0,,,,
37,-,Smashproof,Brother (feat. Gin Wigmore),-,6,0,,,,
38,up,B.o.B,Nothin' On You (feat. Bruno Mars),48,27,0,,,,
39,-,Post Malone,Wow.,-,23,0,,,,
40,up,Coolio,Gangsta's Paradise (feat. L.V.),59,2,0,,,,
41,up,50 Cent,My Life (feat. Eminem & Adam Levine),49,37,0,,,,
42,up,Hp Boyz,Bad N Bouj,46,4,0,,,,
43,-,Chance the Rapper,No Problem (feat. Lil Wayne & 2 Chainz),-,43,0,,,,
44,up,Lil Wayne,Mirror (feat. Bruno Mars),52,40,0,,,,
45,up,YBN Cordae,RNP (feat. Anderson .Paak),74,45,0,,,,
46,-,"Sidhu Moose Wala, MIST & Steel Banglez",47 (feat. Stefflon Don),-,46,0,,,,
47,down,Flo Rida,Right Round (feat. Ke$ha),13,4,0,,,,
48,up,エミネム,Rap God,51,33,0,,,,
49,-,Lupe Fiasco,The Show Goes On,-,7,0,,,,
50,down,エミネム,Beautiful Pain (feat. Sia),45,12,0,,,,
51,up,Drake,Take Care (feat. Rihanna),56,6,0,,,,
52,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,0,,,,
53,up,Outkast,Hey Ya! (Radio Mix/Club Mix),53,10,0,,,,
54,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),24,6,0,,,,
55,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),62,44,0,,,,
56,down,Pitbull,Rain Over Me (feat. Marc Anthony),26,6,0,,,,
57,down,Wiz Khalifa,Black and Yellow,28,8,0,,,,
58,-,Pieter T,My Baby,-,30,0,,,,
59,down,P-Money,Everything (Blame Mix),32,23,0,,,,
60,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",54,12,0,,,,
61,down,Pitbull,I Know You Want Me (Calle Ocho),38,27,0,,,,
62,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,9,0,,,,
63,-,Macklemore,Glorious (feat. Skylar Grey),-,26,0,,,,
64,down,David Dallas,Runnin',58,1,0,,,,
65,up,Lil Tecca,Ransom,69,65,0,16,2019-10-06,16,2019-10-06
66,up,Nelly,Just a Dream,67,13,0,,,,
67,-,Lil Jon & The East Side Boyz,Lovers and Friends,-,67,0,,,,
68,-,Onefour,The Message,-,68,0,,,,
69,-,Tyga,Rack City,-,38,0,,,,
70,up,Azealia Banks,212 (feat. Lazy Jay),91,20,0,,,,
71,-,50 Cent,Psycho (feat. Eminem),-,71,0,,,,
72,-,Eminem,Marshall Mathers,-,72,0,,,,
73,-,하선호,돌멩이,-,73,0,,,,
74,-,Todrick Hall,Dripeesha (feat. Tiffany Haddish),-,74,0,,,,
75,-,Comethazine,F**k Errbody,-,75,0,,,,
76,down,50 Cent,In Da Club,60,3,0,,,,
77,up,T.I.,Live Your Life (feat. Rihanna),92,22,0,,,,
78,-,Eminem,Framed,-,78,0,,,,
79,-,Yelawolf,Opie Taylor,-,79,0,,,,
80,-,Marky Mark and the Funky Bunch,Good Vibrations (feat. Loleatta Holloway),-,63,0,,,,
81,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,76,0,,,,
82,-,Moneybagg Yo & Megan Thee Stallion,All Dat,-,82,0,,,,
83,-,Skengdo & AM,Tugg,-,83,0,,,,
84,-,House of Pharaohs,GANG,-,84,0,,,,
85,-,Lil Wayne,How to Love,-,44,0,,,,
86,down,Vanilla Ice,Ice Ice Baby,80,13,0,,,,
87,down,Tinie Tempah,Invincible (feat. Kelly Rowland),61,61,0,,,,
88,down,Tinie Tempah,Pass Out (Snoop Remix),81,64,0,,,,
89,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,0,,,,
90,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",90,14,0,,,,
91,down,Silentó,Watch Me (Whip / Nae Nae),31,21,0,,,,
92,down,エミネム,Berzerk,89,22,0,,,,
93,-,Nicki Minaj,Starships,-,32,0,,,,
94,up,T.I.,Dead and Gone (feat. Justin Timberlake),98,57,0,,,,
95,up,Eminem,'Till I Collapse (feat. Nate Dogg),96,10,0,,,,
96,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),95,54,0,,,,
97,-,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],-,46,0,,,,
98,down,360,Boys Like You (feat. Gossling),97,59,0,,,,
99,up,Eminem,The Real Slim Shady,99,22,0,,,,
100,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,0,,,,
