Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,11,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,2,9,14,2019-11-24,4,2019-12-22
3,up,No Money Enterprise,German,4,3,3,,,,
4,up,BROCKHAMPTON,SUGAR,50,4,2,81,2020-01-12,59,2020-02-02
5,up,Roddy Ricch,The Box,49,1,2,91,2019-12-08,2,2020-02-16
6,-,Eminem,Godzilla (feat. Juice WRLD),-,1,1,84,2020-01-19,12,2020-01-26
7,down,Flo Rida,Wild Ones (feat. Sia),3,1,11,,,,
8,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,11,,,,
9,up,Future,Life Is Good (feat. Drake),12,9,2,86,2020-01-12,6,2020-01-19
10,up,エミネム,The Monster (feat. Rihanna),24,2,11,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),7,2,11,,,,
12,down,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,11,,,,
13,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,11,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,2,11,,,,
15,down,Flo Rida,Whistle,5,1,11,,,,
16,down,Smashproof,Brother (feat. Gin Wigmore),13,6,11,,,,
17,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,10,,,,
18,down,Nelly,Just a Dream,17,13,9,,,,
19,down,Kanye West,All of the Lights,18,4,11,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),34,1,11,36,2020-02-16,36,2020-02-16
21,down,B.o.B,Magic (feat. Rivers Cuomo),19,4,9,,,,
22,down,B.o.B,Both of Us (feat. Taylor Swift),20,4,11,,,,
23,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),21,6,11,,,,
24,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,11,11,,,,
25,down,Pitbull,Rain Over Me (feat. Marc Anthony),23,6,8,,,,
26,-,Eminem,Marsh,-,26,1,95,2020-01-19,95,2020-01-19
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),25,15,11,,,,
28,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,28,1,54,2020-01-19,52,2020-01-26
29,down,Eminem,Not Afraid,26,10,11,,,,
30,down,Wiz Khalifa,Black and Yellow,27,8,10,,,,
31,-,ニッキー・ミナージュ,Starships,-,2,6,,,,
32,up,Flo Rida,My House,37,8,9,,,,
33,down,Bad Meets Evil,Lighters (feat. Bruno Mars),30,20,11,,,,
34,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,1,8,,,,
35,down,Flo Rida,Right Round (feat. Ke$ha),14,4,10,,,,
36,down,Silentó,Watch Me (Whip / Nae Nae),31,21,11,,,,
37,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,4,11,,,,
38,up,Flo Rida,Low (feat. T-Pain),61,4,9,,,,
39,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,3,1,33,2020-01-19,26,2020-01-26
40,-,JAY-Z,Empire State of Mind (Live),-,5,5,,,,
41,down,Drake,Take Care (feat. Rihanna),29,6,11,,,,
42,-,Eminem,Darkness,-,42,1,42,2020-01-19,35,2020-01-26
43,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,8,8,,,,
44,down,Lupe Fiasco,The Show Goes On,33,7,10,,,,
45,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,24,11,,,,
46,up,エミネム,Beautiful Pain (feat. Sia),52,12,11,,,,
47,down,Mac Miller,Good News,36,27,2,62,2020-01-12,21,2020-01-19
48,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,10,1,,,,
49,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,11,11,,,,
50,-,The Black Eyed Peas,My Humps,-,50,1,,,,
51,down,Travis Scott,HIGHEST IN THE ROOM,44,2,5,35,2019-10-06,2,2019-10-13
52,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],54,25,11,,,,
53,-,BROCKHAMPTON,GINGER,-,53,1,,,,
54,-,Snoop Dogg & Kokane,Paper'd Up (feat. Tracy Nelson & Mr. Kane),-,54,1,,,,
55,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,7,,,,
56,-,Mustard,Ballin’ (feat. Roddy Ricch),-,35,2,93,2019-11-10,19,2020-01-12
57,-,Suff Daddy,Come Down,-,57,1,,,,
58,-,David P.F.,"Go Get Kazuma (feat. Jace ""Tha Ace"" Willcutt)",-,58,1,,,,
59,-,YoungBoy Never Broke Again,Hot Now,-,59,1,84,2019-11-10,84,2019-11-10
60,-,Hazii,Such Is Life (feat. O.G Smok3),-,60,1,,,,
61,-,YoungstaCPT & Loopsta,How to Make It in Rsa,-,61,1,,,,
62,-,Travis Scott,BUTTERFLY EFFECT,-,62,1,,,,
63,-,Instrumental Hip Hop Rnb Music,You Aint Flexin On Me (Instrumental),-,63,1,,,,
64,-,DigDat,8 Style II,-,64,1,,,,
65,-,Yuri Wong,Boom,-,65,1,,,,
66,-,YoungstaCPT & Jbeatz,We Go Bos,-,66,1,,,,
67,-,Eminem,Lock It Up (feat. Anderson .Paak),-,67,1,98,2020-01-26,98,2020-01-26
68,-,KTS,Street Life,-,68,1,,,,
69,-,Leaf Dog,Love Is Love,-,69,1,,,,
70,-,Cutthroat Mode,Other S**t,-,70,1,,,,
71,-,Flowsik,Wet Remix (feat. Jessi),-,71,1,,,,
72,-,Mac Miller,Blue World,-,58,1,45,2020-01-26,45,2020-01-26
73,-,Eminem,Little Engine,-,73,1,,,,
74,-,Eminem,Never Love Again,-,74,1,87,2020-01-19,87,2020-01-19
75,-,Bizzy Bone,Lookin the Same,-,75,1,,,,
76,-,Eminem,Stepdad,-,76,1,96,2020-01-26,96,2020-01-26
77,-,Mac Miller,Complicated,-,77,1,85,2020-01-26,85,2020-01-26
78,-,Stormzy,Still Disappointed,-,78,1,,,,
79,-,Mac Miller,Circles,-,79,1,63,2020-01-26,63,2020-01-26
80,-,The 046,Just G's,-,80,1,,,,
81,-,AssHole in Gold,Betty,-,81,1,,,,
82,-,ちゃんみな,ボイスメモ No. 5,-,82,1,,,,
83,-,K. Sparks,Everywhere,-,83,1,,,,
84,-,H20 Hadd,Back Then,-,84,1,,,,
85,-,Mike Jones,Intro,-,85,1,,,,
86,-,Bizzy Bone,St. Clair Thug,-,86,1,,,,
87,-,Lil Baby,No Friends (feat. Rylo Rodriguez),-,87,1,,,,
88,-,Bizzy Bone,Distant,-,88,1,,,,
89,-,Bizzy Bone,Explain to Me,-,89,1,,,,
90,-,Sammie,On Me,-,90,1,,,,
91,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),60,1,11,,,,
92,down,David Dallas,Runnin',55,1,10,,,,
93,up,P-Money,Everything (Blame Mix),93,23,10,,,,
94,down,B.o.B,So Good,91,25,11,,,,
95,down,B.o.B,Nothin' On You (feat. Bruno Mars),88,27,9,,,,
96,down,Timbaland,Apologize (feat. OneRepublic),38,20,11,,,,
97,down,エミネム,Rap God,51,33,11,,,,
98,down,Chiddy Bang,Opposite of Adults,39,28,11,,,,
99,-,Pitbull,I Know You Want Me (Calle Ocho),-,27,1,,,,
100,down,ニッキー・ミナージュ,Va Va Voom,40,29,11,,,,
