Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,6,32,2020-12-13,12,2021-02-28
2,up,Flo Rida,Wild Ones (feat. Sia),4,1,65,,,,
3,up,Flo Rida,Whistle,5,1,57,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,66,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),8,2,68,,,,
6,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,66,,,,
7,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,60,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,2,65,,,,
9,up,Drake,Take Care (feat. Rihanna),23,6,67,,,,
10,up,Flo Rida,Right Round (feat. Ke$ha),13,4,55,,,,
11,down,Cardi B,Up,3,2,3,4,2021-02-14,4,2021-02-14
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,65,,,,
13,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,4,66,,,,
14,down,Eminem,Lose Yourself (Soundtrack Version),12,1,68,36,2020-02-16,36,2020-02-16
15,down,エミネム,The Monster (feat. Rihanna),7,2,68,,,,
16,up,Flo Rida,Low (feat. T-Pain),16,4,60,,,,
17,up,B.o.B,Magic (feat. Rivers Cuomo),86,4,60,,,,
18,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",30,17,44,,,,
19,down,Eminem,Not Afraid,17,10,60,,,,
20,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,11,62,,,,
21,down,Pitbull,Rain Over Me (feat. Marc Anthony),20,6,56,,,,
22,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",32,11,59,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),21,15,60,,,,
24,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,8,51,,,,
25,down,Kanye West,All of the Lights,18,4,67,,,,
26,down,Bad Meets Evil,Lighters (feat. Bruno Mars),24,20,60,,,,
27,down,Silentó,Watch Me (Whip / Nae Nae),25,21,56,,,,
28,down,Flo Rida,My House,26,8,49,,,,
29,down,JAY-Z,Holy Grail (feat. Justin Timberlake),28,24,54,,,,
30,down,Pitbull,I Know You Want Me (Calle Ocho),29,27,18,,,,
31,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],31,25,58,,,,
32,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,22,,,,
33,up,Hilltop Hoods,I Love It (feat. Sia),34,26,13,,,,
34,up,Timbaland,Apologize (feat. OneRepublic),35,20,51,,,,
35,up,ニッキー・ミナージュ,Va Va Voom,36,29,50,,,,
36,up,Chiddy Bang,Opposite of Adults,38,28,49,,,,
37,-,B.o.B,Both of Us (feat. Taylor Swift),-,4,62,,,,
38,up,Pieter T,My Baby,39,30,42,,,,
39,up,エミネム,Beautiful Pain (feat. Sia),40,12,40,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),41,26,38,,,,
41,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),44,9,39,,,,
42,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,24,38,,,,
43,up,50 Cent,My Life (feat. Eminem & Adam Levine),46,37,37,,,,
44,up,Tyga,Rack City,47,38,37,,,,
45,up,エミネム,Berzerk,58,22,34,,,,
46,up,Lil Wayne,Mirror (feat. Bruno Mars),48,40,31,,,,
47,-,Lil Wayne,How to Love,-,44,26,,,,
48,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",49,12,26,,,,
49,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,61,,,,
50,down,エミネム,Rap God,37,33,49,,,,
51,up,Vanilla Ice,Ice Ice Baby,53,13,21,,,,
52,-,Free Flow Flava,Kamikaze,-,52,1,,,,
53,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),51,44,27,,,,
54,up,50 Cent,In Da Club,65,3,32,,,,
55,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],52,41,21,,,,
56,down,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],54,46,24,,,,
57,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),56,35,31,,,,
58,down,Drake,Started From the Bottom,57,48,19,,,,
59,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",81,14,14,,,,
60,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),97,54,12,,,,
61,up,Eminem,'Till I Collapse (feat. Nate Dogg),98,10,19,,,,
62,up,360,Boys Like You (feat. Gossling),87,59,11,,,,
63,up,Kanye West,Stronger,94,29,36,,,,
64,up,Eminem,The Real Slim Shady,88,22,13,,,,
65,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),89,55,12,,,,
66,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",90,61,11,,,,
67,-,Henny x Zinny,Watchin' Me,-,46,4,,,,
68,-,Che-Fu,Fade-Away,-,68,1,,,,
69,-,Lil Darkie,Where Is Darkie?,-,69,1,,,,
70,-,Ashanti,Only U (No Intro),-,70,1,,,,
71,-,Jon Keith,Genes,-,71,1,,,,
72,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,18,79,2020-04-19,1,2020-07-05
73,-,Dave East,Handsome,-,61,2,,,,
74,-,Sneako,Like Us (feat. Aj),-,74,1,,,,
75,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,24,80,2020-08-09,1,2020-08-16
76,-,Melvillous,Casa Amor,-,76,1,,,,
77,-,K-Rino,Natural Born Artist,-,77,1,,,,
78,-,Liam Andre,"""Chances"" (feat. Amer)",-,78,1,,,,
79,down,Saweetie,Best Friend (feat. Doja Cat),27,1,5,35,2021-01-17,35,2021-01-17
80,-,Tinie Tempah,Pass Out (Snoop Remix),-,64,14,,,,
81,up,Kanye West,Love Lockdown,91,63,11,,,,
82,down,B.o.B,So Good,73,25,44,,,,
83,-,Dax & Trippie Redd,I Don't Want Another Sorry,-,83,1,,,,
84,-,MOL$,Golden Wind! (feat. MC Virgins),-,84,1,,,,
85,-,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),-,85,1,,,,
86,-,CJ,Whoopty,-,5,5,51,2020-11-22,8,2021-01-24
87,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,34,,,,
88,-,Headie One,Siberia (feat. Burna Boy),-,88,1,,,,
89,down,Drake,Hotline Bling,50,28,30,,,,
90,-,6ix9ine,TUTU,-,81,1,,,,
91,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],92,64,8,,,,
92,down,Smashproof,Brother (feat. Gin Wigmore),60,6,67,,,,
93,down,Nelly,Just a Dream,42,13,43,,,,
94,up,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",100,67,11,,,,
95,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",43,28,35,,,,
96,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],80,57,10,,,,
97,-,Tinie Tempah,Pass Out,-,69,2,,,,
98,down,T.I.,Dead and Gone (feat. Justin Timberlake),96,57,19,,,,
99,-,Kendrick Lamar,King Kunta,-,71,9,,,,
100,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,18,7,,,,
