Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yung Filly,100 Bags Freestyle,25,1,2,,,,
2,up,Flo Rida,Whistle,2,1,88,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,101,,,,
4,up,エミネム,The Monster (feat. Rihanna),13,2,103,,,,
5,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,103,,,,
6,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,97,,,,
7,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,100,,,,
8,up,Flo Rida,Low (feat. T-Pain),10,4,89,,,,
9,down,Drake,Take Care (feat. Rihanna),6,6,102,,,,
10,up,David Dallas,Runnin',12,1,79,,,,
11,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,11,2,,,,
12,down,Smashproof,Brother (feat. Gin Wigmore),8,6,102,,,,
13,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,89,,,,
14,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],9,9,100,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),11,1,103,36,2020-02-16,36,2020-02-16
16,down,Kanye West,All of the Lights,14,4,102,,,,
17,down,B.o.B,Magic (feat. Rivers Cuomo),15,4,95,,,,
18,down,B.o.B,Both of Us (feat. Taylor Swift),17,4,97,,,,
19,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),18,6,89,,,,
20,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,11,97,,,,
21,-,Flo Rida,Right Round (feat. Ke$ha),-,4,84,,,,
22,down,Iggy Azalea,Black Widow (feat. Rita Ora),20,15,95,,,,
23,up,Wiz Khalifa,Black and Yellow,31,8,88,,,,
24,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,26,,,,
25,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),35,8,83,,,,
26,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,13,,,,
27,-,Moreart,Я буду ебать (feat. IHI),-,27,1,,,,
28,up,Azealia Banks,212 (feat. Lazy Jay),59,20,62,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),66,21,90,,,,
30,-,Latto,Big Energy,-,1,1,,,,
31,-,Lupe Fiasco,The Show Goes On,-,7,68,,,,
32,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),33,1,91,,,,
33,-,Flo Rida,My House,-,8,76,,,,
34,down,Eminem,Not Afraid,32,10,95,,,,
35,-,JAY-Z,Holy Grail (feat. Justin Timberlake),-,24,87,,,,
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",22,11,94,,,,
37,up,Bad Meets Evil,Lighters (feat. Bruno Mars),37,20,95,,,,
38,-,Hilltop Hoods,I Love It (feat. Sia),-,26,45,,,,
39,-,Timbaland,Apologize (feat. OneRepublic),-,20,82,,,,
40,-,Loza Alexander,Lets Go Brandon,-,40,1,,,,
41,-,Drake,Hotline Bling,-,28,51,,,,
42,-,ニッキー・ミナージュ,Va Va Voom,-,29,80,,,,
43,-,Chiddy Bang,Opposite of Adults,-,28,79,,,,
44,-,Pieter T,My Baby,-,30,71,,,,
45,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,25,89,,,,
46,-,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",-,17,68,,,,
47,-,B.o.B,So Good,-,25,70,,,,
48,-,エミネム,Beautiful Pain (feat. Sia),-,12,67,,,,
49,-,Drake,One Dance (feat. Wizkid & Kyla),-,26,66,,,,
50,-,Lupe Fiasco,Old School Love (feat. Ed Sheeran),-,9,61,,,,
51,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,62,,,,
52,up,T.I.,Live Your Life (feat. Rihanna),98,22,60,,,,
53,down,JAY-Z,Empire State of Mind (Live),16,5,75,,,,
54,up,B.o.B,Nothin' On You (feat. Bruno Mars),100,27,72,,,,
55,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,37,62,,,,
56,-,2Pac,Hit 'Em Up (feat. Outlawz),-,53,1,,,,
57,-,ノーティ・バイ・ネイチャー,O.P.P,-,55,2,,,,
58,-,Tundra Beats,Blue Sky,-,58,1,,,,
59,-,SHEDLYTE,4DALUV,-,59,1,,,,
60,-,Masked Wolf,Astronaut In The Ocean,-,1,27,60,2021-02-07,6,2021-04-04
61,-,The Settlers & Horizone,Better,-,61,1,,,,
62,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),36,4,97,,,,
63,-,Hi-Rez & Jimmy Levy,This Is a War,-,62,1,,,,
64,-,Didine Canon 16,Selfie Noir,-,64,1,,,,
65,-,Juwan,Slide,-,65,1,,,,
66,-,Jay Bahd,"Y3 Y3 DOM (feat. Skyface SDW, Reggie, Kwaku DMC, City Boy, Kawabanga & O'Kenneth)",-,66,1,,,,
67,-,G-DRAGON (from BIGBANG),NILIRIA [feat. MISSY ELLIOTT]_MISSY ELLIOTT ver.,-,67,1,,,,
68,-,Eminem,Venom (Music From The Motion Picture),-,68,1,,,,
69,-,Tyga,Rack City,-,38,58,,,,
70,-,Jay Hardy,90s Baby,-,70,1,,,,
71,-,Fumez The Engineer & Yanko,Yanko X Fumez The Engineer - Plugged In,-,71,1,,,,
72,-,MOUNT WESTMORE,Big Subwoofer,-,72,1,,,,
73,-,LowKeyC,Cold Blooded World,-,73,1,,,,
74,-,Cypress Hill,Insane in the Brain,-,74,1,,,,
75,-,BONES,Rocks,-,75,1,,,,
76,-,Mystikal,Shake Ya Ass,-,76,1,,,,
77,-,Onefour & Kapulet,How We Livin',-,77,1,,,,
78,-,Eminem,Any Man,-,78,1,,,,
79,-,Baby Bash,Cyclone (feat. T-Pain),-,79,1,,,,
80,-,Juice WRLD,Lucid Dreams (feat. Lil Uzi Vert) [Remix],-,80,1,,,,
81,-,None Like Joshua & Tyler Clark,Dark to Light (Seven Deadly Sins) (feat. Mattias Lorefice & Blinding Sunrise),-,81,1,,,,
82,-,The Alchemist,TV Dinners (feat. Boldy James & Sideshow),-,82,1,,,,
83,-,"Cokeboi Beatz, Breezy & Emmyli",Road to Zion,-,83,1,,,,
84,-,Aaron Cole,COOKE,-,84,1,,,,
85,-,Silky,Playing Games (Remix) [feat. French The Kid & JayKae],-,85,1,,,,
86,-,Tall Black Guy & Ozay Moore,"Black Is... (feat. DSTL, Sareem Poems & Rich Medina) [Instrumental]",-,86,1,,,,
87,-,ASADI,Alleviate,-,87,1,,,,
88,-,Article Wan,Wusie,-,88,1,,,,
89,-,Aaron Cole,FRONT ROW,-,89,1,,,,
90,-,Aaron Cole,TRY AGAIN,-,90,1,,,,
91,-,Diddy - Dirty Money,Hello Good Morning (feat. T.I.),-,91,1,,,,
92,-,Meek Mill,Northside Southside (feat. Giggs),-,92,1,,,,
93,-,Burgos,Soul Selling,-,93,1,,,,
94,-,Playboi Carti,ILoveUIHateU,-,94,1,,,,
95,-,Playboi Carti,On That Time,-,95,1,,,,
96,-,Whvsper,South East (feat. Eauxby),-,96,1,,,,
97,-,Nicki Minaj,Fly (feat. Rihanna),-,25,11,,,,
98,-,Kanye West,Stronger,-,29,56,,,,
99,-,エミネム,Rap God,-,33,77,,,,
100,-,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],-,43,15,,,,
