Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),19,1,105,,,,
2,up,Flo Rida,Whistle,2,1,96,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,112,,,,
4,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,105,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,2,117,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,117,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,111,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",65,3,102,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,114,,,,
10,up,Smashproof,Brother (feat. Gin Wigmore),11,6,116,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),13,4,95,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,114,,,,
13,down,Latto,Big Energy,1,1,14,,,,
14,-,L.V.,Throw Your Hands Up (Treach Version),-,14,1,,,,
15,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,4,109,,,,
16,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,103,,,,
17,up,Eminem,Lose Yourself (Soundtrack Version),18,1,117,36,2020-02-16,36,2020-02-16
18,down,Flo Rida,Low (feat. T-Pain),16,4,103,,,,
19,down,Kanye West,All of the Lights,17,4,116,,,,
20,up,B.o.B,Magic (feat. Rivers Cuomo),28,4,109,,,,
21,down,B.o.B,Both of Us (feat. Taylor Swift),20,4,111,,,,
22,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),21,6,102,,,,
23,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),22,11,111,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,15,109,,,,
25,down,Pitbull,Rain Over Me (feat. Marc Anthony),23,6,97,,,,
26,down,Wiz Khalifa,Black and Yellow,25,8,102,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,8,97,,,,
28,-,bbno$,edamame (feat. Rich Brian),-,1,8,,,,
29,down,Bad Meets Evil,Lighters (feat. Bruno Mars),27,20,109,,,,
30,up,Silentó,Watch Me (Whip / Nae Nae),31,21,104,,,,
31,up,Lupe Fiasco,The Show Goes On,32,7,82,,,,
32,up,Flo Rida,My House,33,8,90,,,,
33,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,24,101,,,,
34,down,Eminem,Not Afraid,29,10,109,,,,
35,up,Pitbull,I Know You Want Me (Calle Ocho),35,27,47,,,,
36,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,51,,,,
37,down,Hilltop Hoods,I Love It (feat. Sia),36,26,59,,,,
38,down,Timbaland,Apologize (feat. OneRepublic),37,20,96,,,,
39,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",47,11,108,,,,
40,down,Drake,Hotline Bling,38,28,59,,,,
41,down,Chiddy Bang,Opposite of Adults,40,28,93,,,,
42,down,ニッキー・ミナージュ,Va Va Voom,39,29,94,,,,
43,down,Pieter T,My Baby,41,30,85,,,,
44,up,エミネム,Rap God,45,33,91,,,,
45,down,エミネム,Beautiful Pain (feat. Sia),42,12,81,,,,
46,down,Drake,One Dance (feat. Wizkid & Kyla),43,26,80,,,,
47,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),44,9,75,,,,
48,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),46,35,55,,,,
49,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),48,24,76,,,,
50,down,50 Cent,My Life (feat. Eminem & Adam Levine),49,37,74,,,,
51,down,JAY-Z,Empire State of Mind (Live),7,5,87,,,,
52,-,SAINt JHN,McDonalds Rich,-,52,1,,,,
53,-,Chillinit,Run Up The Ball (feat. Lisi),-,53,1,,,,
54,down,Tyga,Rack City,51,38,70,,,,
55,down,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],53,43,27,,,,
56,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",55,12,50,,,,
57,down,Kanye West,Stronger,52,29,70,,,,
58,down,50 Cent,In Da Club,54,3,58,,,,
59,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),57,44,52,,,,
60,down,Vanilla Ice,Ice Ice Baby,56,13,39,,,,
61,down,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],58,46,43,,,,
62,down,Drake,Started From the Bottom,60,48,36,,,,
63,up,B.o.B,Nothin' On You (feat. Bruno Mars),93,27,85,,,,
64,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],50,25,103,,,,
65,-,T.I.,Live Your Life (feat. Rihanna),-,22,68,,,,
66,up,B.o.B,So Good,92,25,80,,,,
67,down,Drake,Take Care (feat. Rihanna),61,6,116,,,,
68,down,Eminem,'Till I Collapse (feat. Nate Dogg),59,10,35,,,,
69,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",63,14,26,,,,
70,-,エミネム,Berzerk,-,22,60,,,,
71,-,Akua Naru,The World Is Listening Remix,-,71,1,,,,
72,-,Kings,Young 4eva,-,53,2,,,,
73,-,La Nocturne,Death Note,-,73,1,,,,
74,-,ETERNVL SVDNESS & FRXXMAN,Destiny,-,74,1,,,,
75,-,Demun Jones,My People,-,75,1,,,,
76,-,EARTHGANG,All Eyes On Me,-,76,1,,,,
77,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,43,1,,,,
78,-,Big Sean & Metro Boomin,Big Bidness (feat. 2 Chainz),-,78,1,,,,
79,-,Tundra Beats,Perfect Day,-,79,2,,,,
80,-,Fredo Bang,Rada Rada,-,80,1,,,,
81,-,Mr Traumatik,Demon Flow,-,81,1,,,,
82,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",94,18,57,,,,
83,down,Eminem,The Real Slim Shady,69,22,27,,,,
84,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),64,14,23,,,,
85,-,Diamond Audio,Big Subwoofer (Instrumental),-,85,1,,,,
86,-,Reef,Enter the Dragon,-,86,1,,,,
87,-,JK Beats,Praise God (Slowed),-,87,1,,,,
88,-,K-Bird,High Times,-,88,1,,,,
89,-,Flitz&Suppe & JUICEB☮️X,Really Sorry (Instrumental),-,89,1,,,,
90,-,Aidan Fine,Day by Day,-,90,1,,,,
91,-,LL Cool J,Eat Em Up L Chill,-,91,1,,,,
92,-,AZ,Hey AZ,-,92,1,,,,
93,down,MC Hammer,U Can'T Touch This,62,28,45,,,,
94,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",80,17,81,,,,
95,up,Nicki Minaj,Fly (feat. Rihanna),95,25,15,,,,
96,-,Azealia Banks,212 (feat. Lazy Jay),-,20,71,,,,
97,-,Nicki Minaj,Starships,-,32,33,,,,
98,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),68,54,21,,,,
99,down,Lil Wayne,How to Love,96,44,43,,,,
100,down,360,Boys Like You (feat. Gossling),81,59,19,,,,
