Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,6,100,2020-03-01,7,2020-04-26
2,up,Flo Rida,Wild Ones (feat. Sia),3,1,21,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,21,,,,
4,up,ニッキー・ミナージュ,Starships,29,2,11,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),13,1,18,,,,
6,up,エミネム,The Monster (feat. Rihanna),20,2,21,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,21,,,,
8,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",33,2,21,,,,
9,down,Drake,Take Care (feat. Rihanna),8,6,21,,,,
10,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,2,95,2020-03-29,95,2020-03-29
11,up,Eminem,Lose Yourself (Soundtrack Version),34,1,21,36,2020-02-16,36,2020-02-16
12,down,Smashproof,Brother (feat. Gin Wigmore),9,6,21,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,9,20,,,,
14,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),24,4,21,,,,
15,down,Flo Rida,Low (feat. T-Pain),12,4,16,,,,
16,down,Nelly,Just a Dream,14,13,15,,,,
17,down,Kanye West,All of the Lights,15,4,21,,,,
18,down,B.o.B,Both of Us (feat. Taylor Swift),16,4,21,,,,
19,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),17,6,20,,,,
20,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,11,21,,,,
21,down,Eminem,Love the Way You Lie (feat. Rihanna),5,2,21,,,,
22,down,Pitbull,Rain Over Me (feat. Marc Anthony),21,6,18,,,,
23,down,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,20,,,,
24,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,11,21,,,,
25,-,KSI,Poppin (feat. Lil Pump & Smokepurpp),-,25,1,,,,
26,down,Wiz Khalifa,Black and Yellow,25,8,18,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,8,17,,,,
28,up,Bad Meets Evil,Lighters (feat. Bruno Mars),30,20,20,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),31,21,20,,,,
30,down,Roddy Ricch,The Box,2,1,12,91,2019-12-08,2,2020-02-16
31,-,Arizona Zervas,ROXANNE,-,2,17,14,2019-11-24,4,2019-12-22
32,down,Eminem,Not Afraid,23,10,20,,,,
33,-,BROCKHAMPTON,SUGAR,-,4,8,81,2020-01-12,59,2020-02-02
34,down,JAY-Z,Empire State of Mind (Live),7,5,14,,,,
35,up,JAY-Z,Holy Grail (feat. Justin Timberlake),37,24,20,,,,
36,down,Flo Rida,Whistle,32,1,21,,,,
37,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],38,25,20,,,,
38,up,Flo Rida,My House,42,8,17,,,,
39,up,B.o.B,Nothin' On You (feat. Bruno Mars),39,27,18,,,,
40,-,Megan Thee Stallion,Savage,-,2,1,61,2020-03-22,14,2020-04-19
41,down,DripReport,Skechers,18,18,2,68,2020-04-12,51,2020-04-19
42,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,30,1,,,,
43,up,Jack Harlow,Whats Poppin,56,32,3,76,2020-03-22,37,2020-04-19
44,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,9,3,,,,
45,-,50 Cent,In Da Club,-,3,9,,,,
46,-,Run The Jewels,Yankee and the Brave (ep. 4),-,46,1,,,,
47,-,Dobre Brothers,You Know You Lit (feat. Lil Pump),-,47,1,,,,
48,-,Migo Lee,4 Page Letter,-,48,1,,,,
49,-,The Kid LAROI,Addison Rae,-,49,1,,,,
50,-,Prod3am,1039,-,50,1,,,,
51,-,Hooligan Hefs & HooliganSKINNY,IYKYK (They Know Who),-,51,1,,,,
52,down,Eminem,Godzilla (feat. Juice WRLD),35,1,9,84,2020-01-19,12,2020-01-26
53,-,Sheff G,Flows (feat. Sleepy hallow),-,53,1,,,,
54,-,LATASHÁ,Who I Am,-,54,1,,,,
55,down,No Money Enterprise,German,52,3,13,,,,
56,-,YG,BPT,-,56,1,,,,
57,down,B.o.B,So Good,44,25,19,,,,
58,-,Freddie Joachim,Hours,-,58,1,,,,
59,-,Aofz,เข้าตา,-,59,1,,,,
60,-,Nicki Minaj,Grand Piano,-,60,1,,,,
61,-,"Promoting Sounds, Kam Michael & Ouse!",I Still Think of U (feat. Kam Michael),-,61,1,,,,
62,-,Run The Jewels,Ooh LA LA (feat. DJ Premier & Greg Nice),-,62,1,,,,
63,-,Chrome,The Big Apple (feat. DJ Super JB) [Instrumental Remix],-,63,1,,,,
64,-,24kGoldn,CITY OF ANGELS (LLusion Funk Remix),-,64,1,,,,
65,-,SKP,Sorry (feat. RachYO),-,65,1,,,,
66,-,Sleepy's Theme,Choked Out Saturday Night,-,66,1,,,,
67,down,Timbaland,Apologize (feat. OneRepublic),43,20,20,,,,
68,-,Powfu,I Can't Sleep (feat. Sarcastic Sounds),-,68,1,,,,
69,-,Laurence Larson,心如止水,-,69,1,,,,
70,-,8d Music,Nightmares,-,70,1,,,,
71,-,Chrome,Dopamine Hit (feat. Smoove) [I Need a Hit Smoove Instrumental Remix],-,71,1,,,,
72,-,Eminem,Kill You,-,72,1,,,,
73,-,Drake,Hotline Bling,-,28,11,,,,
74,-,lofi,Chillin in my House,-,74,1,,,,
75,-,8d Music,Ever Growing,-,75,1,,,,
76,-,D12,S**t on You (feat. Eminem),-,76,1,,,,
77,-,Chrome,The Big Apple (feat. D Super JB) [Jb Remix],-,77,1,,,,
78,-,Laurence Larson,What They Say,-,78,1,,,,
79,-,N.O.R.E.,"Oye Mi Canto (feat. Daddy Yankee, Niña Sky, Gem Star & Big Mato)",-,79,1,,,,
80,-,Killavesi,Rainy,-,80,1,,,,
81,-,Chrome,Dopamine Hit (feat. Smoove) [I Need a Hit Smoove Remix],-,81,1,,,,
82,-,Powfu,I Could Never Be Loved,-,82,1,,,,
83,-,Eminem,Criminal,-,83,1,,,,
84,-,Eminem,Role Model,-,84,1,,,,
85,-,Chrome,"Shockwave (feat. Andy Cooper, Uncle Mic Nitro, Kelz, Sir Beans OBE, Illinspired, Stepasaur, Ricky Lix, Buckers the realist, Super JB & DJ Sure D)",-,85,1,,,,
86,-,Nascar Aloe,WTF2x,-,86,1,,,,
87,-,Eminem,Just Don't Give a F**k,-,87,1,,,,
88,-,Lil Peep,Live Forever,-,88,1,,,,
89,-,Mase,Psycho!,-,89,1,,,,
90,-,Nascar Aloe,Find Me,-,90,1,,,,
91,-,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),-,91,1,87,2020-02-23,87,2020-02-23
92,-,Ras G,Strolling Down Degnan,-,92,1,,,,
93,-,T-Pain,Trover Saves the Universe,-,93,1,,,,
94,-,Jay Prince,BEAMLIGHT,-,94,1,,,,
95,-,"T-Dre, Delux & Cali Life Style",Freakin',-,95,1,,,,
96,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,1,,,,
97,-,T.I.,Live Your Life (feat. Rihanna),-,22,13,,,,
98,down,ニッキー・ミナージュ,Va Va Voom,87,29,20,,,,
99,down,エミネム,Rap God,98,33,19,,,,
100,up,Chiddy Bang,Opposite of Adults,100,28,20,,,,
