Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI,WITHOUT YOU,1,1,10,32,2020-12-13,12,2021-02-28
2,up,Flo Rida,Wild Ones (feat. Sia),3,1,69,,,,
3,up,Flo Rida,Whistle,4,1,61,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,70,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,63,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,72,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,70,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,3,64,,,,
9,down,エミネム,The Monster (feat. Rihanna),8,2,72,,,,
10,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,2,69,,,,
11,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),2,1,65,,,,
12,up,Smashproof,Brother (feat. Gin Wigmore),14,6,71,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),15,4,59,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,69,,,,
15,up,Flo Rida,Low (feat. T-Pain),18,4,64,,,,
16,up,B.o.B,Both of Us (feat. Taylor Swift),21,4,66,,,,
17,up,Eminem,Not Afraid,27,10,64,,,,
18,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),22,6,60,,,,
19,up,Pitbull,Rain Over Me (feat. Marc Anthony),25,6,60,,,,
20,up,Masked Wolf,Astronaut In The Ocean,23,1,3,60,2021-02-07,6,2021-04-04
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,15,64,,,,
22,up,Wiz Khalifa,Black and Yellow,28,8,58,,,,
23,up,Bad Meets Evil,Lighters (feat. Bruno Mars),31,20,64,,,,
24,up,Silentó,Watch Me (Whip / Nae Nae),32,21,60,,,,
25,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,11,66,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,24,58,,,,
27,up,Pitbull,I Know You Want Me (Calle Ocho),38,27,22,,,,
28,up,Drake,Take Care (feat. Rihanna),69,6,71,,,,
29,up,Hilltop Hoods,I Love It (feat. Sia),41,26,17,,,,
30,up,ニッキー・ミナージュ,Va Va Voom,43,29,54,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),13,1,72,36,2020-02-16,36,2020-02-16
32,up,Chiddy Bang,Opposite of Adults,44,28,53,,,,
33,up,Pieter T,My Baby,47,30,46,,,,
34,up,エミネム,Rap God,45,33,53,,,,
35,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,8,55,,,,
36,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",39,28,39,,,,
37,up,エミネム,Beautiful Pain (feat. Sia),48,12,44,,,,
38,down,Cardi B,Up,5,2,7,4,2021-02-14,4,2021-02-14
39,up,Drake,One Dance (feat. Wizkid & Kyla),49,26,42,,,,
40,up,Timbaland,Apologize (feat. OneRepublic),42,20,55,,,,
41,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),50,9,43,,,,
42,-,ニッキー・ミナージュ,Starships,-,2,35,,,,
43,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),51,24,42,,,,
44,down,Kanye West,All of the Lights,19,4,71,,,,
45,up,50 Cent,My Life (feat. Eminem & Adam Levine),52,37,41,,,,
46,-,Nelly,Just a Dream,-,13,44,,,,
47,up,Tyga,Rack City,53,38,41,,,,
48,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,25,62,,,,
49,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",30,11,63,,,,
50,up,Outkast,Hey Ya! (Radio Mix/Club Mix),55,10,37,,,,
51,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),57,44,31,,,,
52,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,24,,,,
53,up,JAY-Z,Empire State of Mind (Live),68,5,50,,,,
54,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),17,4,70,,,,
55,down,Flo Rida,My House,35,8,53,,,,
56,down,B.o.B,Magic (feat. Rivers Cuomo),20,4,64,,,,
57,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],58,41,25,,,,
58,up,Vanilla Ice,Ice Ice Baby,98,13,23,,,,
59,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],60,46,28,,,,
60,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),62,35,35,,,,
61,up,Drake,Started From the Bottom,61,48,23,,,,
62,down,Lil Wayne,Mirror (feat. Bruno Mars),54,40,35,,,,
63,down,50 Cent,In Da Club,36,3,36,,,,
64,-,Drake,Hotline Bling,-,28,33,,,,
65,-,B.o.B,So Good,-,25,47,,,,
66,down,David Dallas,Runnin',59,1,53,,,,
67,up,B.o.B,Nothin' On You (feat. Bruno Mars),90,27,47,,,,
68,down,Lupe Fiasco,The Show Goes On,33,7,47,,,,
69,-,24kGoldn,Mood (feat. iann dior),-,1,20,33,2020-08-23,1,2020-10-11
70,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,20,,,,
71,up,Nicki Minaj,Starships,97,32,20,,,,
72,up,Lil Wayne,How to Love,74,44,29,,,,
73,-,Reo M. Jr,The Kingdom,-,73,1,,,,
74,-,Joey Bada$$,"RING THE ALARM (feat. Nyck Caution, Kirk Knight & Meechy Darko)",-,74,1,,,,
75,up,Drake,The Motto (feat. Lil Wayne) [Bonus Track],95,57,13,,,,
76,-,Megan Thee Stallion,TRACK 8,-,4,5,36,2020-11-29,36,2020-11-29
77,-,Zius Lit,Notice Me,-,77,1,,,,
78,-,Danny Brown,Grown Up,-,78,1,,,,
79,-,Fredo Bang,Vest Up,-,79,1,,,,
80,up,Kanye West,Stronger,96,29,39,,,,
81,-,iLL BLU,Dumpa (feat. M24 & Unknown T),-,81,1,,,,
82,-,Fredo Bang,Air It Out (feat. YNW Melly),-,82,1,,,,
83,-,Uniq Poet,Antarjaatra,-,83,1,,,,
84,-,Blackstreet,Don't Leave Me,-,84,1,,,,
85,down,P-Money,Everything (Blame Mix),40,23,46,,,,
86,-,T.I.,Live Your Life (feat. Rihanna),-,22,37,,,,
87,-,2ouble.cup,Phonk,-,87,1,,,,
88,-,Fredo Bang,Gangsta Talk (feat. NLE Choppa),-,88,1,,,,
89,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",56,12,30,,,,
90,up,エミネム,Berzerk,92,22,37,,,,
91,-,LL Cool J,Phenomenon,-,91,1,,,,
92,down,MC Hammer,U Can'T Touch This,67,28,30,,,,
93,-,Kris Kross,Live and Die for Hip Hop (1),-,93,1,,,,
94,-,Azealia Banks,212 (feat. Lazy Jay),-,20,39,,,,
95,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",81,14,17,,,,
96,up,T.I.,Whatever You Like,99,85,8,,,,
97,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,61,14,,,,
98,down,Eminem,'Till I Collapse (feat. Nate Dogg),93,10,23,,,,
99,down,Tinie Tempah,Pass Out (Snoop Remix),64,64,18,,,,
100,down,Eminem,The Real Slim Shady,63,22,17,,,,
