Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),56,1,12,33,2020-08-23,1,2020-10-11
2,up,Flo Rida,Wild Ones (feat. Sia),3,1,50,,,,
3,up,Flo Rida,Whistle,57,1,44,,,,
4,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,51,,,,
5,up,ニッキー・ミナージュ,Starships,68,2,25,,,,
6,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),16,1,49,,,,
7,down,エミネム,The Monster (feat. Rihanna),6,2,53,,,,
8,down,Eminem,Love the Way You Lie (feat. Rihanna),2,2,53,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,51,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,45,,,,
11,down,Cardi B,WAP (feat. Megan Thee Stallion),1,1,14,80,2020-08-09,1,2020-08-16
12,down,Eminem,Lose Yourself (Soundtrack Version),11,1,53,36,2020-02-16,36,2020-02-16
13,down,Drake,Take Care (feat. Rihanna),10,6,52,,,,
14,down,Smashproof,Brother (feat. Gin Wigmore),12,6,52,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,51,,,,
16,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),33,4,51,,,,
17,down,Flo Rida,Low (feat. T-Pain),14,4,45,,,,
18,down,Kanye West,All of the Lights,15,4,52,,,,
19,down,B.o.B,Both of Us (feat. Taylor Swift),17,4,48,,,,
20,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),18,6,45,,,,
21,up,Pitbull,Rain Over Me (feat. Marc Anthony),92,6,42,,,,
22,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,15,45,,,,
23,down,Eminem,Not Afraid,21,10,45,,,,
24,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,17,79,2020-04-19,1,2020-07-05
25,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),22,8,40,,,,
26,down,Bad Meets Evil,Lighters (feat. Bruno Mars),23,20,45,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),4,1,46,,,,
28,down,Silentó,Watch Me (Whip / Nae Nae),25,21,41,,,,
29,up,P-Money,Everything (Blame Mix),94,23,34,,,,
30,down,Flo Rida,My House,28,8,34,,,,
31,down,JAY-Z,Holy Grail (feat. Justin Timberlake),26,24,39,,,,
32,down,Flo Rida,Right Round (feat. Ke$ha),30,4,43,,,,
33,down,Timbaland,Apologize (feat. OneRepublic),31,20,36,,,,
34,up,ニッキー・ミナージュ,Va Va Voom,35,29,35,,,,
35,up,Pieter T,My Baby,37,30,27,,,,
36,down,Chiddy Bang,Opposite of Adults,32,28,34,,,,
37,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,25,43,,,,
38,up,Pop Smoke,What You Know Bout Love,58,38,3,81,2020-07-12,14,2020-10-18
39,down,エミネム,Beautiful Pain (feat. Sia),38,12,25,,,,
40,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",20,18,11,,,,
41,down,Drake,One Dance (feat. Wizkid & Kyla),39,26,23,,,,
42,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),43,9,24,,,,
43,up,エミネム,Rap God,48,33,34,,,,
44,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,24,23,,,,
45,-,Beastie Boys,Shake Your Rump (Truly Odd & J-Roc Remix),-,45,1,,,,
46,up,50 Cent,My Life (feat. Eminem & Adam Levine),46,37,22,,,,
47,up,Azealia Banks,212 (feat. Lazy Jay),93,20,30,,,,
48,up,Tyga,Rack City,64,38,22,,,,
49,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,49,1,99,2020-11-15,99,2020-11-15
50,-,Beastie Boys,33% God,-,50,1,,,,
51,up,Lil Wayne,Mirror (feat. Bruno Mars),69,40,16,,,,
52,up,Nicki Minaj,Starships,99,32,7,,,,
53,down,B.o.B,Magic (feat. Rivers Cuomo),24,4,45,,,,
54,up,Lil Wayne,How to Love,100,44,13,,,,
55,up,Outkast,Hey Ya! (Radio Mix/Club Mix),97,10,20,,,,
56,-,Eazy-E,Nobody Move,-,56,1,,,,
57,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",98,12,12,,,,
58,-,50 Cent,In Da Club,-,3,17,,,,
59,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,44,12,,,,
60,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,50,,,,
61,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,41,7,,,,
62,-,EVISBEATS,今日は休みだ feat. 田我流,-,62,1,,,,
63,-,T La Rock,Flow with the New Style (Vocal Mix),-,63,1,,,,
64,down,Lupe Fiasco,The Show Goes On,36,7,32,,,,
65,-,Chiddy Bang,Mind Your Manners (feat. Icona Pop),-,35,16,,,,
66,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,57,5,,,,
67,-,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],-,46,9,,,,
68,-,Drake,Started From the Bottom,-,48,4,,,,
69,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",91,17,34,,,,
70,down,B.o.B,So Good,40,25,33,,,,
71,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",42,11,44,,,,
72,-,Ice T,Funky Gripsta,-,72,1,,,,
73,-,Sus,No Hook (feat. Active Gxng & 156),-,73,1,,,,
74,-,House of Pain,Jump Around,-,5,11,,,,
75,-,Emergent Order,Mises vs Marx: The March of History,-,75,1,,,,
76,-,Hp Boyz,Loyalty,-,25,1,,,,
77,-,Mori Calliope / 森カリオペ,Cursed Night,-,77,1,,,,
78,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,38,4,74,2020-07-05,5,2020-07-12
79,-,PS Hitsquad,Riding (feat. Karma),-,79,1,,,,
80,-,KnowKnow & Higher Brothers,Mr. Bentley,-,80,1,,,,
81,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,10,5,,,,
82,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,11,47,,,,
83,-,Nicki Minaj,Yikes,-,4,3,36,2020-02-09,36,2020-02-09
84,-,The Kid LAROI,SO DONE,-,34,1,61,2020-11-15,61,2020-11-15
85,-,Higher Brothers,Flexing So Hard,-,85,1,,,,
86,-,Tom MacDonald,No Lives Matter,-,71,1,,,,
87,-,Ozmosis,The Warm Up,-,87,1,,,,
88,-,Ice T,Pimp Behind the Wheels,-,88,1,,,,
89,-,Nicki Minaj,Anaconda,-,45,3,,,,
90,-,Mobb Deep,Bloodsport,-,90,1,,,,
91,-,KunTry Dawg,The Way Life Goes,-,91,1,,,,
92,-,Nickelus F,Trill Burr,-,89,1,,,,
93,-,Vanilla Ice,Ice Ice Baby,-,13,9,,,,
94,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,57,2,,,,
95,-,Tinie Tempah,Pass Out (Snoop Remix),-,64,4,,,,
96,down,Kanye West,Stronger,47,29,23,,,,
97,down,JAY-Z,Empire State of Mind (Live),85,5,35,,,,
98,-,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),-,14,5,,,,
99,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",95,28,23,,,,
100,down,MC Hammer,U Can'T Touch This,89,28,13,,,,
