Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),1,1,3,84,2020-01-19,12,2020-01-26
2,up,Post Malone,Circles,4,1,13,2,2019-10-06,2,2019-10-06
3,up,Flo Rida,Wild Ones (feat. Sia),5,1,13,,,,
4,down,Arizona Zervas,ROXANNE,2,2,11,14,2019-11-24,4,2019-12-22
5,up,Flo Rida,Whistle,6,1,13,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,1,13,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),11,1,13,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),9,1,10,,,,
9,down,Roddy Ricch,The Box,8,1,4,91,2019-12-08,2,2020-02-16
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",12,3,13,,,,
11,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",13,2,13,,,,
12,up,Eminem,Lose Yourself (Soundtrack Version),14,1,13,36,2020-02-16,36,2020-02-16
13,up,Drake,Take Care (feat. Rihanna),22,6,13,,,,
14,up,Smashproof,Brother (feat. Gin Wigmore),15,6,13,,,,
15,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,12,,,,
16,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),97,4,13,,,,
17,up,エミネム,The Monster (feat. Rihanna),27,2,13,,,,
18,up,B.o.B,Magic (feat. Rivers Cuomo),19,4,11,,,,
19,up,B.o.B,Both of Us (feat. Taylor Swift),20,4,13,,,,
20,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),21,6,13,,,,
21,-,KSI,Wake Up Call (feat. Trippie Redd),-,1,1,,,,
22,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,11,13,,,,
23,up,Pitbull,Rain Over Me (feat. Marc Anthony),25,6,10,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,15,13,,,,
25,up,Wiz Khalifa,Black and Yellow,30,8,12,,,,
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,8,10,,,,
27,up,Azealia Banks,212 (feat. Lazy Jay),31,20,9,,,,
28,down,Kanye West,All of the Lights,18,4,13,,,,
29,up,Bad Meets Evil,Lighters (feat. Bruno Mars),32,20,13,,,,
30,up,Silentó,Watch Me (Whip / Nae Nae),34,21,13,,,,
31,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",35,11,13,,,,
32,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,13,,,,
33,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",23,17,9,,,,
34,up,JAY-Z,Holy Grail (feat. Justin Timberlake),39,24,13,,,,
35,up,Flo Rida,My House,38,8,11,,,,
36,up,Pitbull,I Know You Want Me (Calle Ocho),40,27,3,,,,
37,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",41,28,10,,,,
38,up,BROCKHAMPTON,SUGAR,54,4,4,81,2020-01-12,59,2020-02-02
39,up,Timbaland,Apologize (feat. OneRepublic),46,20,13,,,,
40,up,Chiddy Bang,Opposite of Adults,47,28,13,,,,
41,up,ニッキー・ミナージュ,Va Va Voom,51,29,13,,,,
42,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],45,25,13,,,,
43,up,Hp Boyz,Engineers,61,2,10,,,,
44,down,Eminem,Not Afraid,28,10,13,,,,
45,up,Pieter T,My Baby,100,30,12,,,,
46,-,Kanye West,Stronger,-,29,10,,,,
47,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,8,,,,
48,down,No Money Enterprise,German,29,3,5,,,,
49,-,Post Malone,I Fall Apart,-,23,2,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,2,9,26,2019-10-06,26,2019-10-06
51,-,Eminem,River (feat. Ed Sheeran),-,51,1,,,,
52,-,DaBaby,BOP,-,52,1,92,2019-10-06,32,2020-01-19
53,-,Post Malone,Wow.,-,23,5,,,,
54,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),3,3,3,33,2020-01-19,26,2020-01-26
55,-,Drake,One Dance (feat. Wizkid & Kyla),-,26,11,,,,
56,-,Lupe Fiasco,Old School Love (feat. Ed Sheeran),-,9,11,,,,
57,-,Chiddy Bang,Mind Your Manners (feat. Icona Pop),-,35,10,,,,
58,-,Pharoahe Monch,So Good,-,58,1,,,,
59,-,Boyinaband,Life Is Fun (feat. TheOdd1sOut),-,59,1,,,,
60,-,Adeaze,Got My Girl for Life,-,60,1,,,,
61,-,Rich Brian,Drive Safe,-,61,1,,,,
62,-,Deejay Victorious,"Shotgun (feat. El Da Sensei, Sadat X, Edo G. & Pawz One)",-,62,1,,,,
63,-,Trip Lee,Who He Is (feat. Cam & Lecrae),-,63,1,,,,
64,-,Mac Miller,Hands,-,64,1,,,,
65,-,Ragga Twins,For the People (feat. Seanie T) [Taelimb Remix],-,65,1,,,,
66,-,T.I.,Live Your Life (feat. Rihanna),-,22,10,,,,
67,-,Westside Gunn,Lucha Bros (feat. Curren$y & Benny),-,67,1,,,,
68,-,Future,Life Is Good (feat. Drake),-,9,3,86,2020-01-12,6,2020-01-19
69,-,C'mon,"Look Pon Dem Now (feat. Shotta, C.Terrible & Ragga Twins)",-,69,1,,,,
70,-,"Tyler, The Creator",BEST INTEREST,-,70,1,,,,
71,-,Craig G,Swiftness,-,71,1,,,,
72,-,Mac Miller,Good News,-,27,3,62,2020-01-12,21,2020-01-19
73,-,Chillinit,One Breathe One Take,-,73,1,,,,
74,-,Shan Vincent De Paul & Yanchan,Mrithangam Raps: Episode 3,-,74,1,,,,
75,up,エミネム,Berzerk,99,22,11,,,,
76,-,L'One,Возвращение,-,76,1,,,,
77,-,Afroman,Mississippi,-,77,1,,,,
78,-,Ahwlee,Sigh.,-,78,1,,,,
79,-,JID,Underwear,-,79,1,,,,
80,-,J Hus,Play Play (feat. Burna Boy),-,80,1,,,,
81,-,Dillon Chase,Walk Worthy (feat. Tedashii),-,81,1,,,,
82,-,BigYear大年,俗气且油腻,-,82,1,,,,
83,-,Drake,Hotline Bling,-,28,7,,,,
84,-,Hidekichi. a.k.a Zisyouaidolrapper,cross road feat. Sana,-,84,1,,,,
85,-,エミネム,Beautiful Pain (feat. Sia),-,12,12,,,,
86,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,11,,,,
87,-,David Dallas,Runnin',-,1,11,,,,
88,down,Nelly,Just a Dream,17,13,11,,,,
89,down,B.o.B,So Good,44,25,13,,,,
90,down,エミネム,Rap God,87,33,13,,,,
91,down,P-Money,Everything (Blame Mix),67,23,12,,,,
92,up,B.o.B,Nothin' On You (feat. Bruno Mars),98,27,11,,,,
93,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,10,,,,
94,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,37,10,,,,
95,-,Tyga,Rack City,-,38,10,,,,
96,-,Lil Wayne,Mirror (feat. Bruno Mars),-,40,8,,,,
97,-,Lil Wayne,How to Love,-,44,7,,,,
98,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,12,4,,,,
99,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),94,1,13,,,,
100,-,50 Cent,In Da Club,-,3,6,,,,
