Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),15,1,186,,,,
2,up,Doja Cat,Paint The Town Red,22,1,13,,,,
3,down,Flo Rida,Whistle,1,1,171,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,195,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,198,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,201,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,4,177,,,,
8,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),7,4,193,,,,
9,down,B.o.B,Both of Us (feat. Taylor Swift),8,4,200,,,,
10,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),16,6,185,,,,
11,down,Pitbull,Rain Over Me (feat. Marc Anthony),9,6,182,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,8,174,,,,
13,up,B.o.B,Magic (feat. Rivers Cuomo),20,4,198,,,,
14,down,Lupe Fiasco,The Show Goes On,10,7,165,,,,
15,down,Flo Rida,My House,11,8,173,,,,
16,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),12,9,159,,,,
17,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,187,,,,
18,down,Outkast,Hey Ya! (Radio Mix/Club Mix),13,10,133,,,,
19,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,1,190,,,,
20,down,Vanilla Ice,Ice Ice Baby,19,13,106,,,,
21,-,Home Brew,Run It Back,-,21,1,,,,
22,-,Schaad,Mauvaises (feat. Ody),-,22,1,,,,
23,-,Doechii,Pacer,-,23,1,,,,
24,-,SKY1,Immortal,-,24,1,,,,
25,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",42,14,90,,,,
26,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",18,3,175,,,,
27,-,The 046 & Say True God?,Test Us,-,27,1,,,,
28,-,Ice Spice & Rema,Pretty Girl,-,28,1,,,,
29,-,Baby Keem & Kendrick Lamar,family ties,-,29,1,,,,
30,-,Onefour & The Kid LAROI,My City,-,27,1,,,,
31,-,Cutthroat Mode,Crazy World (feat. Finn Gruva),-,31,1,,,,
32,-,"Rick Ross, Meek Mill & Shaquille O'Neal",SHAQ & KOBE (Remix) [feat. Dame D.O.L.L.A.],-,32,1,,,,
33,-,Scarface,Guess Who's Back (feat. JAY-Z & Beanie Sigel),-,33,1,,,,
34,-,Bimi,Mayday (feat. 高野洸),-,34,1,,,,
35,-,Kings,Anything I Want,-,35,1,,,,
36,-,Rick Ross & Meek Mill,SHAQ & KOBE,-,25,2,,,,
37,-,your best friend jippy,Pretty Good (feat. Dan O.),-,37,1,,,,
38,-,Da Real Gee Money,Put That Pride to the Side,-,38,1,,,,
39,-,Denzel Curry,Walkin,-,39,1,,,,
40,-,MF DOOM,Saffron,-,40,1,,,,
41,-,Unknown T,WELCOME 2 MY STRIP (feat. ODUMODUBLVCK),-,41,1,,,,
42,-,Blue de Chanel,Namaste,-,42,1,,,,
43,-,Home Brew,Just Another (feat. Tony Teez & Nothing 2 Nobody),-,43,1,,,,
44,-,Mori Calliope,glass slipper,-,44,1,,,,
45,-,Yeat,Talk,-,45,1,,,,
46,-,Loyiso,Off the Wall (Live),-,46,1,,,,
47,-,Mori Calliope,Death Sentence,-,47,1,,,,
48,-,Giggs,Incredible Sauce (feat. Dave),-,48,1,,,,
49,-,Mori Calliope,CRINGECORE,-,49,1,,,,
50,-,Deville,Poser (Instrumental),-,50,1,,,,
51,-,Mori Calliope,Taste of Death,-,51,1,,,,
52,-,Jack Hewitt,Ramsey Street Battles (Interlude),-,52,1,,,,
53,-,Kanye West,Freestyle 4,-,53,1,,,,
54,-,MLBRN,MLBRN (triple j Bars Of Steel),-,54,1,,,,
55,-,JT Music,Lara Croft Vs Nathan Drake (feat. Andrea Storm Kaden),-,55,1,,,,
56,-,Huey,Aye,-,56,1,,,,
57,-,Sean Paul of the YoungBloodz featuring Numskull,40's In a Brown Bag,-,57,1,,,,
58,-,Sean Paul of the YoungBloodz,Do My Thang,-,58,1,,,,
59,-,Sean Paul of the YoungBloodz,I Like What I See,-,59,1,,,,
60,-,Sean Paul of the YoungBloodz featuring Prince Bugsy & Taliban Bundy,Icy White Tees,-,60,1,,,,
61,-,Sean Paul of the YoungBloodz,Intro,-,61,1,,,,
