Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,7,2,2019-10-06,2,2019-10-06
2,up,Arizona Zervas,ROXANNE,2,2,5,14,2019-11-24,4,2019-12-22
3,up,Flo Rida,Wild Ones (feat. Sia),3,1,7,,,,
4,up,Flo Rida,Whistle,4,1,7,,,,
5,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,7,,,,
6,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),6,1,7,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,7,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,3,7,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",11,2,7,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,7,,,,
11,up,Smashproof,Brother (feat. Gin Wigmore),13,6,7,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,6,,,,
13,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),16,4,7,,,,
14,up,Nelly,Just a Dream,53,13,5,,,,
15,down,Eminem,Lose Yourself (Soundtrack Version),12,1,7,36,2020-02-16,36,2020-02-16
16,up,B.o.B,Magic (feat. Rivers Cuomo),35,4,5,,,,
17,up,B.o.B,Both of Us (feat. Taylor Swift),20,4,7,,,,
18,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),21,6,7,,,,
19,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,11,7,,,,
20,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,15,7,,,,
21,up,Wiz Khalifa,Black and Yellow,26,8,6,,,,
22,up,Juice WRLD,Lucid Dreams,22,22,2,7,2019-12-15,7,2019-12-15
23,up,Bad Meets Evil,Lighters (feat. Bruno Mars),27,20,7,,,,
24,down,Kanye West,All of the Lights,18,4,7,,,,
25,up,Silentó,Watch Me (Whip / Nae Nae),28,21,7,,,,
26,up,Lupe Fiasco,The Show Goes On,30,7,6,,,,
27,up,Drake,Take Care (feat. Rihanna),31,6,7,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),32,24,7,,,,
29,down,エミネム,The Monster (feat. Rihanna),7,2,7,,,,
30,down,Eminem,Not Afraid,25,10,7,,,,
31,up,Flo Rida,My House,54,8,5,,,,
32,-,Sidemen,The Gift,-,32,1,,,,
33,up,エミネム,Berzerk,92,22,6,,,,
34,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",41,28,5,,,,
35,down,Timbaland,Apologize (feat. OneRepublic),34,20,7,,,,
36,up,B.o.B,So Good,52,25,7,,,,
37,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,11,7,,,,
38,up,ニッキー・ミナージュ,Starships,39,2,5,,,,
39,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),19,19,4,64,2019-12-01,52,2020-01-12
40,up,JAY-Z,Empire State of Mind (Live),96,5,4,,,,
41,-,Johnny Myzky Taha Hiva Siana,Tokoua,-,41,1,,,,
42,-,Hp Boyz,Engineers,-,2,6,,,,
43,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,6,4,,,,
44,up,Azealia Banks,212 (feat. Lazy Jay),50,20,6,,,,
45,down,Chiddy Bang,Opposite of Adults,36,28,7,,,,
46,up,David Dallas,Runnin',60,1,7,,,,
47,down,ニッキー・ミナージュ,Va Va Voom,37,29,7,,,,
48,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,8,4,,,,
49,down,Pieter T,My Baby,38,30,7,,,,
50,down,Flo Rida,Right Round (feat. Ke$ha),14,4,7,,,,
51,-,Johnny Myzky Taha Hiva Siana,Toko Pine Mai,-,51,1,,,,
52,-,Johnny Myzky Taha Hiva Siana,Foha Maumau Koloa,-,52,1,,,,
53,down,Flo Rida,Low (feat. T-Pain),17,4,7,,,,
54,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],55,25,7,,,,
55,-,Johnny Myzky Taha Hiva Siana,Kuini Oe Saute,-,55,1,,,,
56,down,Drake,One Dance (feat. Wizkid & Kyla),42,26,7,,,,
57,-,Lil Cp,Fake Love,-,57,1,,,,
58,-,Y2K & bbno$,Lalala,-,19,4,11,2019-10-06,11,2019-10-06
59,-,G-LOC,Playaz Club (feat. Ohgessy & Fenix Flexin'),-,59,1,,,,
60,-,Post Malone,Wow.,-,23,3,,,,
61,-,VilleGalle,Kissavideoita (Vain elämää kausi 10),-,61,1,,,,
62,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),46,9,7,,,,
63,down,Kanye West,Stronger,56,29,6,,,,
64,down,エミネム,Beautiful Pain (feat. Sia),40,12,7,,,,
65,-,Aaron May,Let Go,-,21,1,,,,
66,-,Jim Jones,Tryna Win (feat. Maino),-,66,1,,,,
67,-,Lisi,The Come Up,-,61,2,,,,
68,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,4,26,2019-10-06,26,2019-10-06
69,-,Johnny Myzky Taha Hiva Siana,Fefe Hake,-,69,1,,,,
70,down,Travis Scott,HIGHEST IN THE ROOM,45,2,3,35,2019-10-06,2,2019-10-13
71,-,Kings,R.I.P.,-,30,2,,,,
72,up,P-Money,Everything (Blame Mix),97,23,6,,,,
73,-,Juice WRLD,Robbery,-,51,1,33,2019-12-15,33,2019-12-15
74,down,Juice WRLD,Legends,44,44,2,42,2019-12-15,42,2019-12-15
75,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),59,1,7,,,,
76,-,Tracie Spencer,Tender Kisses,-,76,1,,,,
77,-,Johnny Myzky Taha Hiva Siana,Ko Ofa Ia,-,77,1,,,,
78,-,Lil Raven & Lil Tracy,Oh (feat. Lil Peep),-,78,1,,,,
79,-,Lil Peep,Walk Away As the Door Slams (feat. Lil Tracy) [Acoustic],-,79,1,,,,
80,-,Lil Peep,Cobain (feat. Lil Tracy),-,80,1,,,,
81,-,Johnny Myzky Taha Hiva Siana,Sotia Au Ae Otua,-,51,1,,,,
82,-,Twelve,5T4r,-,82,1,,,,
83,-,Johnny Myzky Taha Hiva Siana,Sii Fae,-,83,1,,,,
84,-,Quantrelle,Momentum,-,84,1,,,,
85,-,Johnny Myzky Taha Hiva Siana,Hu Mai E,-,85,1,,,,
86,-,Cypress Hill,(Rock) Superstar,-,86,1,,,,
87,-,Madchild,Follow,-,87,1,,,,
88,-,T.I.,Live Your Life (feat. Rihanna),-,22,6,,,,
89,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",29,17,6,,,,
90,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),43,35,7,,,,
91,-,Drake,Hotline Bling,-,28,4,,,,
92,down,エミネム,Rap God,51,33,7,,,,
93,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,24,7,,,,
94,down,50 Cent,My Life (feat. Eminem & Adam Levine),48,37,7,,,,
95,down,Tyga,Rack City,49,38,7,,,,
96,down,Lil Wayne,Mirror (feat. Bruno Mars),77,40,5,,,,
97,up,Nicki Minaj,Starships,100,32,5,,,,
98,up,Lil Wayne,How to Love,98,44,5,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),94,2,7,,,,
100,down,Outkast,Hey Ya! (Radio Mix/Club Mix),99,10,5,,,,
