Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,144,,,,
2,up,Flo Rida,Whistle,2,1,134,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,152,,,,
4,-,Deceptikonz,One Time,-,4,1,,,,
5,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,142,,,,
6,down,エミネム,The Monster (feat. Rihanna),5,2,159,,,,
7,down,Eminem,Love the Way You Lie (feat. Rihanna),6,2,159,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,153,,,,
9,-,ニッキー・ミナージュ,Starships,-,2,82,,,,
10,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,142,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,157,,,,
12,down,Smashproof,Brother (feat. Gin Wigmore),11,6,158,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,4,135,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,155,,,,
15,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,4,150,,,,
16,up,Eminem,Not Afraid,24,10,151,,,,
17,down,Kanye West,All of the Lights,16,4,158,,,,
18,down,Drake,Take Care (feat. Rihanna),10,6,158,,,,
19,up,B.o.B,Magic (feat. Rivers Cuomo),19,4,152,,,,
20,up,B.o.B,Both of Us (feat. Taylor Swift),20,4,154,,,,
21,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),21,6,142,,,,
22,up,Pitbull,Rain Over Me (feat. Marc Anthony),22,6,140,,,,
23,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",27,11,150,,,,
24,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,15,151,,,,
25,up,Bad Meets Evil,Lighters (feat. Bruno Mars),25,20,150,,,,
26,up,Silentó,Watch Me (Whip / Nae Nae),26,21,146,,,,
27,up,Lupe Fiasco,The Show Goes On,28,7,122,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,24,142,,,,
29,up,Pitbull,I Know You Want Me (Calle Ocho),31,27,68,,,,
30,up,Hilltop Hoods,I Love It (feat. Sia),33,26,100,,,,
31,up,Timbaland,Apologize (feat. OneRepublic),34,20,138,,,,
32,up,ニッキー・ミナージュ,Va Va Voom,35,29,136,,,,
33,up,Chiddy Bang,Opposite of Adults,36,28,133,,,,
34,up,Pieter T,My Baby,37,30,127,,,,
35,up,エミネム,Beautiful Pain (feat. Sia),38,12,123,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),57,1,159,36,2020-02-16,36,2020-02-16
37,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),39,9,113,,,,
38,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),40,24,112,,,,
39,up,50 Cent,My Life (feat. Eminem & Adam Levine),41,37,110,,,,
40,up,B.o.B,So Good,42,25,117,,,,
41,up,エミネム,Rap God,43,33,131,,,,
42,up,Tyga,Rack City,44,38,107,,,,
43,up,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],45,43,62,,,,
44,up,Drake,One Dance (feat. Wizkid & Kyla),47,26,119,,,,
45,up,Outkast,Hey Ya! (Radio Mix/Club Mix),46,10,91,,,,
46,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],32,25,145,,,,
47,down,50 Cent,In Da Club,18,3,94,,,,
48,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",48,12,85,,,,
49,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),49,44,86,,,,
50,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),50,1,145,,,,
51,up,Vanilla Ice,Ice Ice Baby,67,13,70,,,,
52,-,Method Man,Judgement Day,-,52,1,,,,
53,-,Madmarcc,Ain't Wrote,-,53,1,,,,
54,-,KSI,Jump Around (feat. Waka Flocka Flame),-,54,1,,,,
55,-,Mitchie Mews,All I Need,-,55,1,,,,
56,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),30,11,148,,,,
57,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],58,41,72,,,,
58,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],59,46,74,,,,
59,up,Eminem,'Till I Collapse (feat. Nate Dogg),60,10,66,,,,
60,up,Drake,Started From the Bottom,62,48,67,,,,
61,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),61,35,85,,,,
62,up,MC Hammer,U Can'T Touch This,63,28,75,,,,
63,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",64,14,51,,,,
64,down,Nelly,Just a Dream,17,13,76,,,,
65,up,Tinie Tempah,Pass Out (Snoop Remix),94,64,42,,,,
66,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),65,14,49,,,,
67,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),66,54,42,,,,
68,down,JAY-Z,Empire State of Mind (Live),12,5,115,,,,
69,up,360,Boys Like You (feat. Gossling),86,59,43,,,,
70,-,Die Antwoord,Babaji,-,70,1,,,,
71,-,Rashawn Stallworth,96',-,71,1,,,,
72,-,Timbaland & Magoo,Cop That Shit (feat. Missy Elliott),-,72,1,,,,
73,-,Mitchie Mews,In Mortal Eyes,-,73,1,,,,
74,-,Homixide Gang,Holler!,-,74,1,,,,
75,-,X-Raided,Kal-El,-,75,1,,,,
76,-,LUNXR,Nightdrive,-,76,1,,,,
77,-,Flo Rida,Low (feat. T-Pain),-,4,144,,,,
78,-,Napoleon Da Legend & Amerigo Gazaway,Peace or Bombs (Instrumental),-,78,1,,,,
79,-,Suni Clay,My Hood (Instrumental),-,79,1,,,,
80,-,Mud Money Mac,Trick'n (feat. Essence Janae),-,80,1,,,,
81,-,"Lilbubblegum, 1nonly & Letoa",Guap 2,-,81,1,,,,
82,up,Eminem,The Real Slim Shady,92,22,53,,,,
83,-,Nilla Allin,Edison,-,83,1,,,,
84,-,Rod Wave,Letter from Houston,-,84,1,96,2020-08-16,96,2020-08-16
85,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),70,55,36,,,,
86,-,鬼卞,佳人,-,86,1,,,,
87,-,鬼卞,亂世,-,87,1,,,,
88,-,Flo Rida,My House,-,8,128,,,,
89,-,Napoleon Da Legend & Amerigo Gazaway,Everything Fresh,-,89,1,,,,
90,-,Amerigo Gazaway,Music City Madness,-,90,1,,,,
91,-,Amerigo Gazaway,Summertime,-,91,1,,,,
92,up,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",95,61,32,,,,
93,-,Nicki Minaj,Starships,-,32,54,,,,
94,down,T.I.,Live Your Life (feat. Rihanna),87,22,100,,,,
95,up,Kanye West,Stronger,97,29,106,,,,
96,down,T.I.,Dead and Gone (feat. Justin Timberlake),93,57,55,,,,
97,up,Kanye West,Love Lockdown,98,63,34,,,,
98,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],68,57,49,,,,
99,up,T-Pain,Booty Wurk (One Cheek At a Time) [feat. Joey Galaxy],100,64,21,,,,
100,-,Tinie Tempah,Pass Out,-,69,15,,,,
