Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,24kGoldn,Mood (feat. iann dior),1,1,6,33,2020-08-23,1,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,8,80,2020-08-09,1,2020-08-16
3,up,エミネム,The Monster (feat. Rihanna),8,2,47,,,,
4,up,Eminem,Love the Way You Lie (feat. Rihanna),9,2,47,,,,
5,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,3,39,,,,
6,up,Drake,Take Care (feat. Rihanna),13,6,46,,,,
7,down,Eminem,Lose Yourself (Soundtrack Version),6,1,47,36,2020-02-16,36,2020-02-16
8,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,40,,,,
9,up,Smashproof,Brother (feat. Gin Wigmore),14,6,46,,,,
10,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],16,9,45,,,,
11,-,Flo Rida,Low (feat. T-Pain),-,4,39,,,,
12,up,Kanye West,All of the Lights,19,4,46,,,,
13,up,B.o.B,Both of Us (feat. Taylor Swift),22,4,42,,,,
14,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),23,6,39,,,,
15,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,11,41,,,,
16,up,Pitbull,Rain Over Me (feat. Marc Anthony),25,6,37,,,,
17,-,eleven7four,T.H.U.G. (feat. GOON DES GARCONS),-,17,1,,,,
18,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,2,44,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),26,15,39,,,,
20,up,Eminem,Not Afraid,27,10,39,,,,
21,up,DJ Khaled,POPSTAR (feat. Drake),21,21,5,94,2020-07-19,8,2020-09-20
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),29,20,39,,,,
23,up,Silentó,Watch Me (Whip / Nae Nae),37,21,35,,,,
24,-,Flo Rida,Right Round (feat. Ke$ha),-,4,38,,,,
25,up,Flo Rida,My House,61,8,28,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),60,24,33,,,,
27,up,Timbaland,Apologize (feat. OneRepublic),100,20,31,,,,
28,-,Drake,Hotline Bling,-,28,17,,,,
29,-,ニッキー・ミナージュ,Va Va Voom,-,29,30,,,,
30,-,Wiz Khalifa,Black and Yellow,-,8,36,,,,
31,-,Chiddy Bang,Opposite of Adults,-,28,29,,,,
32,down,Nelly,Just a Dream,18,13,29,,,,
33,-,Pieter T,My Baby,-,30,22,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),3,1,45,,,,
35,-,エミネム,Rap God,-,33,28,,,,
36,down,Flo Rida,Whistle,4,1,41,,,,
37,-,Lupe Fiasco,The Show Goes On,-,7,26,,,,
38,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,47,,,,
39,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,44,,,,
40,-,Pitbull,I Know You Want Me (Calle Ocho),-,27,6,,,,
41,down,Wiz Khalifa,See You Again (feat. Charlie Puth),10,1,47,,,,
42,down,Tyga,Money Mouf (feat. Saweetie & YG),34,34,2,,,,
43,-,Day1,Wavey (feat. Davey),-,43,1,,,,
44,-,エミネム,Beautiful Pain (feat. Sia),-,12,20,,,,
45,-,Drake,One Dance (feat. Wizkid & Kyla),-,26,18,,,,
46,-,Cardi B,WAP (feat. Megan Thee Stallion),-,13,5,,,,
47,-,House of Pain,Jump Around,-,5,9,,,,
48,-,Denzel Curry,This Life,-,48,1,,,,
49,-,Armani Caesar,Simply Done (feat. Benny the Butcher),-,49,1,,,,
50,-,Lupe Fiasco,Old School Love (feat. Ed Sheeran),-,9,19,,,,
51,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),17,4,46,,,,
52,-,T.I.,Live Your Life (feat. Rihanna),-,22,22,,,,
53,-,Azealia Banks,212 (feat. Lazy Jay),-,20,26,,,,
54,-,Juice WRLD,Wishing Well,-,25,4,13,2020-07-19,13,2020-07-19
55,-,Cypress Hill,Latin Thugs (feat. Tego Calderón),-,55,1,,,,
56,down,Post Malone,Circles,15,1,37,2,2019-10-06,2,2019-10-06
57,-,Polo G,Epidemic,-,57,1,87,2020-10-04,87,2020-10-04
58,-,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),-,25,1,87,2020-09-27,12,2020-10-04
59,up,B.o.B,Nothin' On You (feat. Bruno Mars),99,27,26,,,,
60,down,B.o.B,Magic (feat. Rivers Cuomo),20,4,40,,,,
61,up,P-Money,Everything (Blame Mix),98,23,29,,,,
62,-,Dutchavelli,"Bando Diaries (feat. ONEFOUR, Kekra, Noizy & Divine) [Remix]",-,62,1,,,,
63,-,Rugged Man,Ruggedy Baba,-,63,1,,,,
64,-,Daddyphatsnaps,Frieza Rap,-,64,2,,,,
65,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],59,25,37,,,,
66,-,Amuthamc,My Team,-,44,1,,,,
67,-,"Quality Control, Lil Yachty & Ty Dolla $ign",Movin’ Up,-,67,1,,,,
68,-,Red Raptor,We Lost,-,68,1,,,,
69,-,エミネム,Berzerk,-,22,19,,,,
70,-,2 Chainz,Money Maker (feat. Lil Wayne),-,70,1,,,,
71,-,Ollie & Jerry,Showdown,-,71,1,,,,
72,-,HXE,Drop That Mf,-,72,1,,,,
73,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,11,38,,,,
74,-,MC Smiley,Joke Ting,-,74,1,,,,
75,-,Pharmacist,North Memphis,-,75,1,,,,
76,-,Daddyphatsnaps,Whis Rap (feat. GameboyJones),-,76,1,,,,
77,-,JAY-Z,Empire State of Mind (Live),-,5,31,,,,
78,-,Moon OA,No Guidance Ayzha Nyree (Slowed),-,78,1,,,,
79,-,Kanye West,Stronger,-,29,18,,,,
80,-,G-Eazy,Down (feat. Mulatto),-,80,1,,,,
81,-,Buddy,Glitch (feat. Tinashe),-,81,1,,,,
82,-,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),-,24,18,,,,
83,-,50 Cent,My Life (feat. Eminem & Adam Levine),-,37,17,,,,
84,-,Daddyphatsnaps,"Tournament of Power Rap Cypher (feat. Rustage, None Like Joshua, Fabvl, Divide Music, GameboyJones, Savvy Hyuga, Connor Quest!, Sl!ck, Shwabadi, Zach Boucher & Dreaded Yasuke)",-,84,1,,,,
85,-,Sol.Luna,Vroom,-,85,1,,,,
86,-,Sol.Luna,Lit,-,86,1,,,,
87,-,Sol.Luna,Diamonds,-,87,1,,,,
88,-,Fabvl,Spark,-,88,1,,,,
89,-,Sol.Luna,Chosen,-,89,1,,,,
90,-,Fabvl & Divide Music,Burn It Down (My Hero Academia),-,90,1,,,,
91,-,Sol.Luna,Wit Da' Gang,-,91,1,,,,
92,-,YNW Bslime,Slime Dreams,-,92,1,,,,
93,-,Daddyphatsnaps & Divide Music,Spider-Man Rap (Far from Home),-,93,1,,,,
94,-,KRS-One,I Can't Wake Up,-,94,1,,,,
95,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",49,17,29,,,,
96,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),28,8,35,,,,
97,down,B.o.B,So Good,41,25,28,,,,
98,down,David Dallas,Runnin',96,1,38,,,,
99,-,Tyga,Rack City,-,38,17,,,,
100,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,20,,,,
