Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),2,1,61,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,62,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),22,1,57,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,1,57,,,,
5,up,エミネム,The Monster (feat. Rihanna),8,2,64,,,,
6,up,The Kid LAROI,WITHOUT YOU,6,1,2,32,2020-12-13,12,2021-02-28
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),3,1,62,,,,
8,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,64,,,,
9,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,56,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,61,,,,
11,up,Iggy Azalea,Fancy (feat. Charli XCX),34,6,16,,,,
12,up,Smashproof,Brother (feat. Gin Wigmore),12,6,63,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),13,4,51,,,,
14,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,61,,,,
15,up,Flo Rida,Low (feat. T-Pain),15,4,56,,,,
16,up,Kanye West,All of the Lights,24,4,63,,,,
17,up,B.o.B,Both of Us (feat. Taylor Swift),17,4,59,,,,
18,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),18,6,54,,,,
19,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,11,58,,,,
20,up,Pitbull,Rain Over Me (feat. Marc Anthony),20,6,52,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),21,15,56,,,,
22,up,Eminem,Not Afraid,30,10,56,,,,
23,up,Wiz Khalifa,Black and Yellow,23,8,52,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),55,8,47,,,,
25,up,Bad Meets Evil,Lighters (feat. Bruno Mars),25,20,56,,,,
26,up,Silentó,Watch Me (Whip / Nae Nae),26,21,52,,,,
27,up,Lupe Fiasco,The Show Goes On,57,7,41,,,,
28,up,JAY-Z,Holy Grail (feat. Justin Timberlake),29,24,50,,,,
29,down,Flo Rida,My House,28,8,45,,,,
30,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],27,25,54,,,,
31,up,Hilltop Hoods,I Love It (feat. Sia),31,26,9,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),32,20,47,,,,
33,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,11,55,,,,
34,down,Drake,Take Care (feat. Rihanna),16,6,63,,,,
35,up,ニッキー・ミナージュ,Va Va Voom,35,29,46,,,,
36,up,Chiddy Bang,Opposite of Adults,36,28,45,,,,
37,up,Pieter T,My Baby,38,30,38,,,,
38,up,エミネム,Beautiful Pain (feat. Sia),48,12,36,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),41,26,34,,,,
40,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),59,4,62,,,,
41,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),42,9,35,,,,
42,down,JAY-Z,Empire State of Mind (Live),7,5,44,,,,
43,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),49,35,27,,,,
44,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),43,24,34,,,,
45,down,50 Cent,My Life (feat. Eminem & Adam Levine),44,37,33,,,,
46,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",75,17,41,,,,
47,down,Tyga,Rack City,45,38,33,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),11,1,64,36,2020-02-16,36,2020-02-16
49,up,エミネム,Rap God,56,33,45,,,,
50,down,Lil Wayne,Mirror (feat. Bruno Mars),47,40,27,,,,
51,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",51,18,20,,,,
52,up,Lil Wayne,How to Love,69,44,24,,,,
53,-,Jahkellyn,Standing Ovation,-,53,1,,,,
54,down,Cardi B,WAP (feat. Megan Thee Stallion),52,1,22,80,2020-08-09,1,2020-08-16
55,-,Young Thug,Mannequin Challenge (feat. Juice WRLD),-,55,1,,,,
56,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",50,12,22,,,,
57,up,Drake,Hotline Bling,61,28,28,,,,
58,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),53,44,23,,,,
59,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],62,41,17,,,,
60,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],63,46,20,,,,
61,up,Drake,Started From the Bottom,87,48,15,,,,
62,up,B.o.B,So Good,94,25,42,,,,
63,up,Eminem,'Till I Collapse (feat. Nate Dogg),89,10,15,,,,
64,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",98,14,10,,,,
65,up,MC Hammer,U Can'T Touch This,100,28,24,,,,
66,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),97,14,12,,,,
67,up,Kanye West,Stronger,96,29,32,,,,
68,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),99,54,9,,,,
69,down,50 Cent,In Da Club,58,3,28,,,,
70,-,360,Boys Like You (feat. Gossling),-,59,7,,,,
71,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,55,8,,,,
72,up,Tinie Tempah,Pass Out (Snoop Remix),92,64,12,,,,
73,-,Kanye West,"Mercy (feat. Big Sean, Pusha T & 2 Chainz)",-,61,7,,,,
74,-,Pitbull,I Know You Want Me (Calle Ocho),-,27,14,,,,
75,-,Playboi Carti,Teen X (feat. Future),-,75,1,,,,
76,-,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),-,21,1,,,,
77,down,Hp Boyz,Loyalty,66,25,6,,,,
78,up,T.I.,Dead and Gone (feat. Justin Timberlake),91,57,16,,,,
79,down,Nicki Minaj,Starships,68,32,15,,,,
80,-,Nelly,Just a Dream,-,13,40,,,,
81,down,Outkast,Hey Ya! (Radio Mix/Club Mix),79,10,31,,,,
82,-,Kevo Muney,Leave Some Day,-,82,1,,,,
83,-,Big Freedia,Louder (feat. Icona Pop),-,83,1,,,,
84,down,Henny x Zinny,Watchin' Me,46,46,3,,,,
85,-,Kanye West,Love Lockdown,-,63,7,,,,
86,-,Mike WiLL Made-It,"23 (feat. Miley Cyrus, Wiz Khalifa & Juicy J)",-,67,7,,,,
87,-,Young Sid,MTC It's OVA (feat. Ethical & Deach),-,87,1,,,,
88,down,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",39,28,32,,,,
89,up,B.o.B,Nothin' On You (feat. Bruno Mars),95,27,40,,,,
90,-,Eminem,The Real Slim Shady,-,22,9,,,,
91,-,T.I.,Whatever You Like,-,85,4,,,,
92,-,Kendrick Lamar,King Kunta,-,71,6,,,,
93,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,8,,,,
94,down,B.o.B,Magic (feat. Rivers Cuomo),60,4,56,,,,
95,down,エミネム,Berzerk,83,22,30,,,,
96,-,Tinie Tempah,Pass Out (DC Breaks Remix),-,86,2,,,,
97,-,エミネム,Beautiful,-,67,6,,,,
98,-,Sean Kingston,Beautiful Girls,-,27,5,,,,
99,-,Eminem,Without Me,-,27,8,,,,
100,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,18,4,,,,
