Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,184,,,,
2,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,176,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,187,,,,
4,-,Ez Mil & Eminem,Realest,-,4,1,,,,
5,down,Flo Rida,Right Round (feat. Ke$ha),4,4,166,,,,
6,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),5,4,181,,,,
7,down,B.o.B,Magic (feat. Rivers Cuomo),6,4,186,,,,
8,down,B.o.B,Both of Us (feat. Taylor Swift),7,4,189,,,,
9,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),1,1,4,,,,
10,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),8,6,173,,,,
11,down,Pitbull,Rain Over Me (feat. Marc Anthony),10,6,170,,,,
12,up,Wiz Khalifa,Black and Yellow,15,8,168,,,,
13,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),21,8,164,,,,
14,down,Lupe Fiasco,The Show Goes On,11,7,153,,,,
15,down,Flo Rida,My House,12,8,162,,,,
16,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),13,9,147,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",14,12,119,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,1,178,,,,
19,down,Vanilla Ice,Ice Ice Baby,17,13,96,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),18,14,78,,,,
21,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",19,14,78,,,,
22,-,Travis Scott,MELTDOWN,-,22,1,,,,
23,-,Doja Cat,Paint The Town Red,-,1,1,,,,
24,-,Jon Connor,2 Week Notice,-,24,1,,,,
25,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",23,2,190,,,,
26,-,Peysoh,Chosen,-,26,1,,,,
27,-,Tom MacDonald & Adam Calhoun,American Flags,-,27,1,,,,
28,-,"BLUE STEEL, Damma Beatz & Cushy",Area 51,-,28,1,,,,
29,-,"Yo Gotti, Moneybagg Yo, 42 Dugg & CMG The Label","Steppers (feat. EST Gee, Mozzy, Blac Youngsta & CMG The Label)",-,29,1,,,,
30,-,OutKast,B.O.B.,-,30,1,,,,
31,-,2Pac,Until the End of Time (feat. Richard Page) [RP Remix],-,31,1,,,,
32,-,Jay Fazo Music,I Am Just Like You (feat. Caskey),-,32,1,,,,
33,-,The Architect,Baile De Sol,-,33,1,,,,
34,-,Method Man & Street Life,Street Education,-,34,1,,,,
35,-,Sam Gouthro,SlowDown (feat. ChanThePharaoh),-,35,1,,,,
