Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,149,,,,
2,up,ニッキー・ミナージュ,Starships,3,2,81,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,139,,,,
4,-,Flo Rida,Whistle,-,1,131,,,,
5,up,エミネム,The Monster (feat. Rihanna),5,2,156,,,,
6,up,Eminem,Love the Way You Lie (feat. Rihanna),6,2,156,,,,
7,up,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,150,,,,
8,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,139,,,,
9,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),19,1,142,,,,
10,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,154,,,,
11,up,Drake,Take Care (feat. Rihanna),24,6,155,,,,
12,up,Smashproof,Brother (feat. Gin Wigmore),12,6,155,,,,
13,-,JAY-Z,Empire State of Mind (Live),-,5,112,,,,
14,down,Flo Rida,Right Round (feat. Ke$ha),13,4,132,,,,
15,-,Victor J Sefo & POETIK,685 (feat. BIGGs 685),-,1,2,,,,
16,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],14,9,152,,,,
17,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),15,4,147,,,,
18,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,75,,,,
19,down,Kanye West,All of the Lights,16,4,155,,,,
20,down,B.o.B,Magic (feat. Rivers Cuomo),18,4,149,,,,
21,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),21,6,139,,,,
22,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",22,17,111,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,11,145,,,,
24,up,Pitbull,Rain Over Me (feat. Marc Anthony),25,6,137,,,,
25,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",37,11,147,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,15,148,,,,
27,down,Eminem,Not Afraid,26,10,148,,,,
28,up,Bad Meets Evil,Lighters (feat. Bruno Mars),30,20,147,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),32,21,143,,,,
30,up,JAY-Z,Holy Grail (feat. Justin Timberlake),35,24,139,,,,
31,up,Hilltop Hoods,I Love It (feat. Sia),38,26,97,,,,
32,up,Timbaland,Apologize (feat. OneRepublic),39,20,135,,,,
33,up,ニッキー・ミナージュ,Va Va Voom,40,29,133,,,,
34,down,Eminem,Lose Yourself (Soundtrack Version),10,1,156,36,2020-02-16,36,2020-02-16
35,-,Lupe Fiasco,The Show Goes On,-,7,119,,,,
36,up,Chiddy Bang,Opposite of Adults,41,28,130,,,,
37,up,Pieter T,My Baby,42,30,124,,,,
38,up,エミネム,Beautiful Pain (feat. Sia),43,12,120,,,,
39,up,Drake,One Dance (feat. Wizkid & Kyla),44,26,116,,,,
40,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),45,9,110,,,,
41,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),47,24,109,,,,
42,up,50 Cent,My Life (feat. Eminem & Adam Levine),48,37,107,,,,
43,up,エミネム,Rap God,49,33,128,,,,
44,up,Kanye West,Stronger,93,29,103,,,,
45,up,Tyga,Rack City,50,38,104,,,,
46,up,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],51,43,59,,,,
47,up,Nicki Minaj,Starships,57,32,53,,,,
48,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,95,,,,
49,up,Outkast,Hey Ya! (Radio Mix/Club Mix),58,10,88,,,,
50,up,50 Cent,In Da Club,59,3,92,,,,
51,-,Tom MacDonald,Fighter,-,51,1,,,,
52,-,Alias,Death Watch,-,52,1,,,,
53,-,YgmSturio,Hollow,-,53,1,,,,
54,-,Mattafix,Big City Life,-,49,2,,,,
55,-,Big L,Deadly Combination (feat. 2Pac),-,55,1,,,,
56,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",60,12,83,,,,
57,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),46,35,83,,,,
58,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),61,44,84,,,,
59,up,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],64,41,70,,,,
60,up,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],66,46,72,,,,
61,-,Nicki Minaj,Fly (feat. Rihanna),-,25,21,,,,
62,up,MC Hammer,U Can'T Touch This,83,28,73,,,,
63,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],67,25,142,,,,
64,up,Eminem,'Till I Collapse (feat. Nate Dogg),68,10,64,,,,
65,up,Drake,Started From the Bottom,70,48,65,,,,
66,-,Drake,Hotline Bling,-,28,81,,,,
67,up,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",97,18,93,,,,
68,down,B.o.B,So Good,63,25,114,,,,
69,-,Mwayz,Red Flags,-,28,1,,,,
70,-,Coolio,C U When U Get There (feat. 40 Thevz) [Bill & Humberto's Orchestra Mix],-,41,1,,,,
71,-,Arvid Häggström & Hugo G,Media,-,71,1,,,,
72,-,Mos Def,Ghetto Rock,-,72,1,,,,
73,down,Flo Rida,Wild Ones (feat. Sia),1,1,141,,,,
74,-,Chance the Rapper,The Highs & the Lows (feat. Joey Bada$$),-,74,2,,,,
75,down,David Dallas,Runnin',11,1,125,,,,
76,-,callmestevieray & Connor Price,Grateful,-,76,1,,,,
77,-,MikeBTracks,rOLL bOUNCe sKATE,-,77,1,,,,
78,-,Bryson Gray,Alex & Ye,-,78,1,,,,
79,-,Arvid Häggström & Pxlish Beatz,Fast,-,79,1,,,,
80,down,Drake,The Motto (feat. Lil Wayne) [Bonus Track],69,57,47,,,,
81,-,Lil Wayne,How to Love,-,44,62,,,,
82,-,Psycho Omi & Dax X,Sabse Door,-,82,1,,,,
83,-,Chance the Rapper,A Bar About a Bar,-,83,1,,,,
84,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",84,14,49,,,,
85,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),85,14,47,,,,
86,-,Chance the Rapper,Child of God,-,86,1,,,,
87,-,Phlipp Hopp & Sade,Hang On,-,87,1,,,,
88,-,Remble,Touchable,-,88,1,,,,
89,down,Vanilla Ice,Ice Ice Baby,62,13,68,,,,
90,up,Flo Rida,Low (feat. T-Pain),95,4,143,,,,
91,down,Nelly,Just a Dream,17,13,73,,,,
92,up,Kanye West,Love Lockdown,96,63,32,,,,
93,down,B.o.B,Both of Us (feat. Taylor Swift),20,4,151,,,,
94,down,Eminem,The Real Slim Shady,72,22,51,,,,
95,down,Wiz Khalifa,Black and Yellow,28,8,138,,,,
96,up,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),99,54,40,,,,
97,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,8,133,,,,
98,down,Flo Rida,My House,34,8,127,,,,
99,down,Pitbull,I Know You Want Me (Calle Ocho),36,27,66,,,,
100,up,360,Boys Like You (feat. Gossling),100,59,41,,,,
