Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),3,1,123,,,,
2,up,Flo Rida,Whistle,12,1,115,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,121,,,,
4,up,エミネム,The Monster (feat. Rihanna),4,2,138,,,,
5,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,132,,,,
6,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",8,3,121,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),10,2,138,,,,
8,up,Smashproof,Brother (feat. Gin Wigmore),13,6,137,,,,
9,up,Flo Rida,Right Round (feat. Ke$ha),14,4,114,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),1,1,124,,,,
11,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],15,9,134,,,,
12,up,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],51,4,4,,,,
13,up,Flo Rida,Low (feat. T-Pain),16,4,125,,,,
14,up,Kanye West,All of the Lights,18,4,137,,,,
15,up,B.o.B,Magic (feat. Rivers Cuomo),19,4,131,,,,
16,up,B.o.B,Both of Us (feat. Taylor Swift),20,4,133,,,,
17,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",22,17,99,,,,
18,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,131,,,,
19,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,11,132,,,,
20,up,Pitbull,Rain Over Me (feat. Marc Anthony),24,6,119,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),25,15,130,,,,
22,down,Eminem,Not Afraid,21,10,130,,,,
23,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),26,8,115,,,,
24,down,Drake,Take Care (feat. Rihanna),17,6,137,,,,
25,up,Bad Meets Evil,Lighters (feat. Bruno Mars),27,20,129,,,,
26,up,Silentó,Watch Me (Whip / Nae Nae),29,21,125,,,,
27,up,Flo Rida,My House,32,8,109,,,,
28,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",33,11,129,,,,
29,up,JAY-Z,Holy Grail (feat. Justin Timberlake),34,24,121,,,,
30,up,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",36,28,79,,,,
31,-,Iggy Azalea,Fancy (feat. Charli XCX),-,6,65,,,,
32,up,Hilltop Hoods,I Love It (feat. Sia),37,26,79,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),11,1,138,36,2020-02-16,36,2020-02-16
34,down,Lupe Fiasco,The Show Goes On,31,7,103,,,,
35,-,ニッキー・ミナージュ,Starships,-,2,68,,,,
36,up,Timbaland,Apologize (feat. OneRepublic),38,20,117,,,,
37,down,"Cardi B, Kanye West & Lil Durk",Hot Shit,30,30,2,,,,
38,up,ニッキー・ミナージュ,Va Va Voom,39,29,115,,,,
39,up,Chiddy Bang,Opposite of Adults,40,28,112,,,,
40,up,Pieter T,My Baby,41,30,106,,,,
41,up,エミネム,Beautiful Pain (feat. Sia),43,12,102,,,,
42,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,4,129,,,,
43,up,Drake,One Dance (feat. Wizkid & Kyla),44,26,98,,,,
44,down,エミネム,Rap God,42,33,110,,,,
45,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),60,9,92,,,,
46,up,Kanye West,Stronger,82,29,88,,,,
47,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),45,24,91,,,,
48,down,Tyga,Rack City,47,38,86,,,,
49,down,50 Cent,My Life (feat. Eminem & Adam Levine),46,37,89,,,,
50,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,6,121,,,,
51,-,JAY-Z,Empire State of Mind (Live),-,5,100,,,,
52,down,Kendrick Lamar,Swimming Pools (Drank) [Black Hippy Remix],48,43,41,,,,
53,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,53,1,,,,
54,up,Tyga & Doja Cat,Freaky Deaky,69,3,14,,,,
55,-,Bahh Tee & HammAli & Navai,"Жить, не думая о тебе",-,55,1,,,,
56,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],28,1,11,,,,
57,-,Lil Jon,Work It Out (feat. Pitbull),-,57,1,,,,
58,up,Nicki Minaj,Anaconda,63,45,21,,,,
59,down,50 Cent,In Da Club,50,3,74,,,,
60,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",9,2,136,,,,
61,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",52,12,65,,,,
62,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,75,,,,
63,-,Wiz Khalifa,Black and Yellow,-,8,120,,,,
64,down,B.o.B,So Good,56,25,98,,,,
65,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),53,44,66,,,,
66,down,Azealia Banks,212 (feat. Lazy Jay),64,20,84,,,,
67,up,Drake,Hotline Bling,98,28,70,,,,
68,down,B.o.B,Nothin' On You (feat. Bruno Mars),65,27,104,,,,
69,down,David Dallas,Runnin',5,1,108,,,,
70,down,Pitbull,I Know You Want Me (Calle Ocho),35,27,61,,,,
71,-,The Beatnuts,Se Acabó Remix (feat. Method Man),-,23,6,,,,
72,-,Lil Jon,Pop Dat Pu*$y (feat. Blazed),-,72,1,,,,
73,-,Jnr Choi,To the Moon,-,3,5,,,,
74,-,Kanye West,Good Morning,-,22,4,,,,
75,down,エミネム,Berzerk,66,22,74,,,,
76,-,Lil Jon,Machuka (feat. Mr. Catra & Mulher File),-,76,1,,,,
77,-,Moonshine Bandits,Geronimo (feat. Domangue),-,77,1,,,,
78,-,MC HotDog,除了說唱我什麼都不會,-,78,1,,,,
79,-,Snow Tha Product & Aj Hernz,Down,-,79,1,,,,
80,-,Run-DMC,It's Tricky,-,44,3,,,,
81,-,Sam The Kid,Psp,-,81,1,,,,
82,down,Vanilla Ice,Ice Ice Baby,54,13,50,,,,
83,-,Snow Tha Product & Gera MX,Wassap,-,83,1,,,,
84,-,"$kinny, Swizz Beatz & French Montana",Salam,-,84,1,,,,
85,-,Lil Jon,Ride da D (feat. Ying Yang Twins),-,85,1,,,,
86,-,Sam The Kid,Sedução,-,86,1,,,,
87,-,Kieran the Light,Lust,-,87,1,,,,
88,-,Stormcats Entertainment,Gun Shot,-,88,1,,,,
89,-,J. London,Shadows,-,89,1,,,,
90,-,Kieran the Light,Worst Days,-,90,1,,,,
91,-,Cunninlynguists,Lynguistics (Instrumental),-,91,1,,,,
92,-,Lil Uzi Vert,POP,-,92,1,51,2020-03-15,51,2020-03-15
93,down,Outkast,Hey Ya! (Radio Mix/Club Mix),49,10,70,,,,
94,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],58,25,124,,,,
95,down,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],55,46,55,,,,
96,down,Lil Wayne,How to Love,93,44,51,,,,
97,-,T.I.,Live Your Life (feat. Rihanna),-,22,84,,,,
98,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,57,39,,,,
99,down,Eminem,'Till I Collapse (feat. Nate Dogg),61,10,48,,,,
100,down,Drake,Started From the Bottom,62,48,48,,,,
