Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,1,1,13,,,,
2,up,Flo Rida,Wild Ones (feat. Sia),2,1,165,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,164,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,174,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,177,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),8,4,155,,,,
7,up,B.o.B,Magic (feat. Rivers Cuomo),9,4,173,,,,
8,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),11,6,160,,,,
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),12,6,157,,,,
10,up,Tom MacDonald,Dirty Money,24,10,2,,,,
11,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),4,1,174,,,,
12,up,Lupe Fiasco,The Show Goes On,15,7,142,,,,
13,up,Flo Rida,My House,16,8,149,,,,
14,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),17,9,134,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),18,10,112,,,,
16,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,12,106,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,167,,,,
18,up,Vanilla Ice,Ice Ice Baby,21,13,85,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,14,66,,,,
20,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,14,65,,,,
21,-,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),-,4,170,,,,
22,down,Flo Rida,Whistle,3,1,151,,,,
23,-,Everlast,What It's Like,-,23,1,,,,
24,-,Masked Wolf,Astronaut in the Ocean (Remix) [feat. G-Eazy & DDG],-,24,2,,,,
25,down,B.o.B,Both of Us (feat. Taylor Swift),10,4,176,,,,
26,down,Wiz Khalifa,Black and Yellow,13,8,157,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,8,153,,,,
28,-,TEMM DOGG,Undefeated,-,28,1,,,,
29,-,NF,BULLET,-,29,1,,,,
30,-,chromeslug,Myhands,-,30,1,,,,
31,-,Kodak Black,Spin,-,29,1,,,,
32,-,Ice Spice,Princess Diana (feat. Nicki Minaj),-,6,2,,,,
33,-,Jackboy,Let Me Be Great,-,33,1,,,,
34,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,17,8,,,,
35,-,Jack Harlow,Poison (feat. Lil Wayne),-,35,1,,,,
36,-,Danko,Rock With Me (feat. 范丞丞),-,36,1,,,,
37,-,Nice Flaco,Uber,-,37,1,,,,
38,-,chromeslug,Archive,-,38,1,,,,
39,-,$uicideBoy$ & Ramirez,Sarcophagus III,-,39,1,,,,
40,-,Matt Sua,Sideline (feat. Fidatrix & Sketch),-,40,1,,,,
41,-,Smokepurpp,Draco,-,41,1,,,,
42,-,KGodd,Daygo,-,42,1,,,,
43,-,Arrested Development,"Never Had Your Back (feat. Speech, Configa & Ke'Andra)",-,43,1,,,,
44,-,Illvis Freshly,Yuh,-,44,1,,,,
45,-,Future,Gangland,-,45,1,,,,
46,-,Arrested Development,Becoming,-,46,1,,,,
47,-,アレステッド・ディベロップメント,Moses,-,47,1,,,,
48,-,Playa,Buggin' Over You,-,48,1,,,,
49,-,Playa,Cheers 2 U,-,49,1,,,,
50,-,Arrested Development,Down & Dirty,-,50,1,,,,
