Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),1,1,7,100,2020-03-01,7,2020-04-26
2,-,Post Malone,Circles,-,1,21,2,2019-10-06,2,2019-10-06
3,-,Tyga & Curtis Roach,Bored in the House,-,3,1,,,,
4,down,Flo Rida,Wild Ones (feat. Sia),2,1,22,,,,
5,up,Flo Rida,Whistle,36,1,22,,,,
6,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,22,,,,
7,up,Megan Thee Stallion,Savage,40,2,2,61,2020-03-22,14,2020-04-19
8,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,19,,,,
9,down,エミネム,The Monster (feat. Rihanna),6,2,22,,,,
10,down,Wiz Khalifa,See You Again (feat. Charlie Puth),7,1,22,,,,
11,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,2,22,,,,
12,down,Drake,Take Care (feat. Rihanna),9,6,22,,,,
13,down,Eminem,Lose Yourself (Soundtrack Version),11,1,22,36,2020-02-16,36,2020-02-16
14,down,Smashproof,Brother (feat. Gin Wigmore),12,6,22,,,,
15,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,21,,,,
16,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),14,4,22,,,,
17,down,Flo Rida,Low (feat. T-Pain),15,4,17,,,,
18,up,Eminem,Love the Way You Lie (feat. Rihanna),21,2,22,,,,
19,down,Kanye West,All of the Lights,17,4,22,,,,
20,down,B.o.B,Both of Us (feat. Taylor Swift),18,4,22,,,,
21,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),10,10,3,95,2020-03-29,95,2020-03-29
22,up,Eminem,Godzilla (feat. Juice WRLD),52,1,10,84,2020-01-19,12,2020-01-26
23,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),19,6,21,,,,
24,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),20,11,22,,,,
25,down,Pitbull,Rain Over Me (feat. Marc Anthony),22,6,19,,,,
26,-,Drake,Toosie Slide,-,2,1,65,2020-04-05,2,2020-04-26
27,down,Iggy Azalea,Black Widow (feat. Rita Ora),23,15,21,,,,
28,up,Roddy Ricch,The Box,30,1,13,91,2019-12-08,2,2020-02-16
29,down,Wiz Khalifa,Black and Yellow,26,8,19,,,,
30,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,8,18,,,,
31,down,Bad Meets Evil,Lighters (feat. Bruno Mars),28,20,21,,,,
32,-,Post Malone,I Fall Apart,-,23,4,,,,
33,down,Eminem,Not Afraid,32,10,21,,,,
34,-,MELODOWNZ,Fine,-,34,1,,,,
35,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,11,26,2019-10-06,26,2019-10-06
36,up,DripReport,Skechers,41,18,3,68,2020-04-12,51,2020-04-19
37,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],37,25,21,,,,
38,down,Silentó,Watch Me (Whip / Nae Nae),29,21,21,,,,
39,up,50 Cent,In Da Club,45,3,10,,,,
40,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,13,,,,
41,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,10,4,,,,
42,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,1,2,,,,
43,down,Nelly,Just a Dream,16,13,16,,,,
44,-,Post Malone,rockstar (feat. 21 Savage),-,26,3,,,,
45,-,Hp Boyz,Engineers,-,2,12,,,,
46,-,Drake,Toosie Slide,-,44,1,,,,
47,-,Tiny Meat Gang,Broke Bitch,-,47,1,,,,
48,-,S1mba,Rover (feat. DTG),-,11,1,88,2020-06-14,88,2020-06-14
49,-,Mic Righteous,Because I Love You,-,49,1,,,,
50,-,Future,Tycoon,-,50,1,,,,
51,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",24,11,22,,,,
52,-,B.o.B,Magic (feat. Rivers Cuomo),-,4,18,,,,
53,up,エミネム,Rap God,99,33,20,,,,
54,-,DMX,My Life (feat. C****y) [feat. C****y],-,54,1,,,,
55,-,JT Music,Song for Daisy,-,55,1,,,,
56,-,Ice Cube,You Know How We Do It,-,56,1,,,,
57,-,Ken Rekareka,Trust Me,-,57,1,,,,
58,-,Post Malone,Better Now,-,22,3,,,,
59,-,The Game,Game's Pain (feat. Keyshia Cole),-,59,1,,,,
60,-,Token,Curfew,-,60,1,,,,
61,-,Chris Webby,Quarantine (Freeverse),-,61,1,,,,
62,-,Psychs,Spreadin’ (Coronavirus),-,62,1,,,,
63,-,Domo Wilson,To My Son,-,63,1,,,,
64,-,Post Malone,Wow.,-,23,6,,,,
65,-,Railgun Marshmellow,Broke In a Minute (Instrumental),-,65,1,,,,
66,down,Arizona Zervas,ROXANNE,31,2,18,14,2019-11-24,4,2019-12-22
67,-,The Game,Big Dreams,-,67,1,,,,
68,-,Dade,Killin' 'Em,-,68,1,,,,
69,-,The Game,Money,-,69,1,,,,
70,-,J Hus,Repeat (feat. Koffee),-,70,1,,,,
71,-,Christiano Can,Pink Diamond (feat. Justin Bieber),-,71,1,,,,
72,-,Elijah Nang,Journey to the West,-,72,1,,,,
73,-,Pop Smoke,Dior,-,37,1,100,2020-02-23,46,2020-07-12
74,-,Lil Mosey,Blueberry Faygo,-,25,4,69,2020-02-16,24,2020-04-12
75,-,Chance the Rapper,"I Got You (Always and Forever) [feat. En Vogue, Ari Lennox & Kierra Sheard]",-,75,1,,,,
76,-,Tizzy T,帶你去未來,-,76,1,,,,
77,-,Cavalier,Next Up (feat. Ezra & Oshi),-,77,1,,,,
78,down,ニッキー・ミナージュ,Starships,4,2,12,,,,
79,-,Topi Mandela,Mustang,-,79,1,,,,
80,-,Ebz the Artist,Omw,-,80,1,,,,
81,-,Fat Joe,What's Luv? (feat. Ashanti),-,81,1,,,,
82,-,Andy Panda,It's Corona Time,-,82,1,,,,
83,-,Papithbk,Are You Ready?,-,83,1,,,,
84,-,Josh Richards,Still Softish (feat. Bryce Hall),-,84,1,,,,
85,-,Iakopo,Diploma,-,85,1,,,,
86,-,DripReport,Skechers,-,86,1,,,,
87,-,Higher Brothers,One Punch Man (feat. Ski Mask The Slump God & Denzel Curry),-,87,1,,,,
88,-,JamsTea,Losing Interest (feat. Stract & Papithbk) [Remix],-,88,1,,,,
89,-,Levi Bent-Lee,Honest,-,89,1,,,,
90,-,B-Raster,Apesta a Fiesta ft. Remik Gonzalez (Hellboys),-,90,1,,,,
91,-,Ha Sizzle,Bounce It Biggity Bounce It,-,91,1,,,,
92,up,Iggy Azalea,Fancy (feat. Charli XCX),96,6,2,,,,
93,-,Papithbk,"Love Is a Drug, Pt. 2",-,93,1,,,,
94,down,JAY-Z,Empire State of Mind (Live),34,5,15,,,,
95,-,David Dallas,Runnin',-,1,18,,,,
96,down,JAY-Z,Holy Grail (feat. Justin Timberlake),35,24,21,,,,
97,down,Flo Rida,My House,38,8,18,,,,
98,down,Timbaland,Apologize (feat. OneRepublic),67,20,21,,,,
99,down,Drake,Hotline Bling,73,28,12,,,,
100,down,ニッキー・ミナージュ,Va Va Voom,98,29,21,,,,
