Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,10,1,8,91,2019-12-08,2,2020-02-16
2,down,Post Malone,Circles,1,1,17,2,2019-10-06,2,2019-10-06
3,down,Flo Rida,Whistle,2,1,17,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,17,,,,
5,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),5,1,14,,,,
6,up,エミネム,The Monster (feat. Rihanna),6,2,17,,,,
7,up,Eminem,Love the Way You Lie (feat. Rihanna),7,2,17,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),8,1,17,,,,
9,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,2,17,,,,
10,up,Drake,Take Care (feat. Rihanna),14,6,17,,,,
11,up,Smashproof,Brother (feat. Gin Wigmore),15,6,17,,,,
12,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,9,16,,,,
13,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),18,4,17,,,,
14,down,JAY-Z,Empire State of Mind (Live),11,5,10,,,,
15,up,B.o.B,Magic (feat. Rivers Cuomo),20,4,15,,,,
16,up,B.o.B,Both of Us (feat. Taylor Swift),21,4,17,,,,
17,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),23,11,17,,,,
18,up,Pitbull,Rain Over Me (feat. Marc Anthony),53,6,14,,,,
19,up,Iggy Azalea,Black Widow (feat. Rita Ora),24,15,16,,,,
20,up,Eminem,Not Afraid,25,10,16,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),27,8,13,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),80,1,17,,,,
23,down,Kanye West,All of the Lights,19,4,17,,,,
24,-,Garrett Watts,Now I'm a Baby,-,24,1,,,,
25,up,Bad Meets Evil,Lighters (feat. Bruno Mars),29,20,16,,,,
26,down,No Money Enterprise,German,4,3,9,,,,
27,up,Flo Rida,Wild Ones (feat. Sia),96,1,17,,,,
28,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],42,25,16,,,,
29,up,Silentó,Watch Me (Whip / Nae Nae),30,21,16,,,,
30,down,Eminem,Lose Yourself (Soundtrack Version),13,1,17,36,2020-02-16,36,2020-02-16
31,up,Lupe Fiasco,The Show Goes On,32,7,13,,,,
32,up,JAY-Z,Holy Grail (feat. Justin Timberlake),33,24,16,,,,
33,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",31,11,17,,,,
34,up,Timbaland,Apologize (feat. OneRepublic),37,20,16,,,,
35,up,Chiddy Bang,Opposite of Adults,38,28,16,,,,
36,up,B.o.B,Nothin' On You (feat. Bruno Mars),94,27,14,,,,
37,up,ニッキー・ミナージュ,Va Va Voom,39,29,16,,,,
38,up,Pieter T,My Baby,40,30,15,,,,
39,up,エミネム,Beautiful Pain (feat. Sia),43,12,14,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),44,26,13,,,,
41,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),45,9,13,,,,
42,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),46,35,12,,,,
43,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",9,3,17,,,,
