Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,204,,,,
2,up,Flo Rida,Whistle,2,1,189,,,,
3,up,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,218,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),7,4,194,,,,
5,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),8,4,212,,,,
6,up,B.o.B,Magic (feat. Rivers Cuomo),9,4,218,,,,
7,up,B.o.B,Both of Us (feat. Taylor Swift),10,4,218,,,,
8,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,214,,,,
9,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),11,6,205,,,,
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),12,6,201,,,,
11,up,Wiz Khalifa,Black and Yellow,13,8,197,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),14,8,191,,,,
13,up,Lupe Fiasco,The Show Goes On,15,7,183,,,,
14,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),17,9,177,,,,
15,up,Outkast,Hey Ya! (Radio Mix/Club Mix),18,10,153,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,205,,,,
17,-,Cardi B,Enough (Miami),-,17,1,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,14,108,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",23,14,108,,,,
20,down,Flo Rida,My House,16,8,186,,,,
21,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,207,,,,
22,-,Post Malone,Better Now,-,22,7,,,,
23,-,Unknown P,Daily Duppy,-,23,1,,,,
24,-,Creepy Nuts,Bling-Bang-Bang-Born,-,24,1,,,,
25,up,Jack Harlow,Lovin On Me,29,1,16,,,,
26,-,Flo Rida,"Turn Around (5,4,3,2,1)",-,18,36,,,,
27,down,Vanilla Ice,Ice Ice Baby,21,13,126,,,,
28,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,30,26,2019-10-06,26,2019-10-06
29,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,193,,,,
30,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",6,2,217,,,,
31,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,12,149,,,,
