Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,1,1,1,2,2019-10-06,2,2019-10-06
2,-,Arizona Zervas,Roxanne,-,2,1,17,2019-11-10,13,2019-11-17
3,-,Iggy Azalea & Alice Chater,Lola,-,3,1,90,2019-11-10,90,2019-11-10
4,up,Flo Rida,Wild Ones (feat. Sia),8,1,1,,,,
5,up,Flo Rida,Whistle,67,1,1,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,1,,,,
7,up,ニッキー・ミナージュ,Starships,70,2,1,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),12,1,1,,,,
9,down,Hp Boyz,Engineers,2,2,1,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),15,1,1,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",16,3,1,,,,
12,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",17,2,1,,,,
13,up,Eminem,Lose Yourself (Soundtrack Version),18,1,1,36,2020-02-16,36,2020-02-16
14,up,Drake,Take Care (feat. Rihanna),20,6,1,,,,
15,up,Smashproof,Brother (feat. Gin Wigmore),21,6,1,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),81,4,1,,,,
17,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],22,9,1,,,,
18,up,Flo Rida,Low (feat. T-Pain),25,4,1,,,,
19,down,Kanye West,All of the Lights,4,4,1,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),14,2,1,,,,
21,up,B.o.B,Magic (feat. Rivers Cuomo),79,4,1,,,,
22,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),83,6,1,,,,
23,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),31,11,1,,,,
24,up,Iggy Azalea,Black Widow (feat. Rita Ora),34,15,1,,,,
25,up,Bad Meets Evil,Lighters (feat. Bruno Mars),41,20,1,,,,
26,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,11,1,,,,
27,up,Azealia Banks,212 (feat. Lazy Jay),85,20,1,,,,
28,up,Silentó,Watch Me (Whip / Nae Nae),42,21,1,,,,
29,down,エミネム,The Monster (feat. Rihanna),13,2,1,,,,
30,up,Flo Rida,My House,51,8,1,,,,
31,up,Timbaland,Apologize (feat. OneRepublic),56,20,1,,,,
32,up,ニッキー・ミナージュ,Va Va Voom,60,29,1,,,,
33,up,Eminem,Not Afraid,35,10,1,,,,
34,up,Pieter T,My Baby,62,30,1,,,,
35,up,Chiddy Bang,Opposite of Adults,57,28,1,,,,
36,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],39,25,1,,,,
37,up,Drake,One Dance (feat. Wizkid & Kyla),64,26,1,,,,
38,up,Chiddy Bang,Mind Your Manners (feat. Icona Pop),65,35,1,,,,
39,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),66,24,1,,,,
40,up,50 Cent,My Life (feat. Eminem & Adam Levine),68,37,1,,,,
41,up,JAY-Z,Holy Grail (feat. Justin Timberlake),49,24,1,,,,
42,up,Tyga,Rack City,69,38,1,,,,
43,up,Lil Wayne,Mirror (feat. Bruno Mars),71,40,1,,,,
44,up,Lil Wayne,How to Love,72,44,1,,,,
45,up,Outkast,Hey Ya! (Radio Mix/Club Mix),73,10,1,,,,
46,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),87,9,1,,,,
47,up,B.o.B,So Good,89,25,1,,,,
48,down,P-Money,Everything (Blame Mix),43,23,1,,,,
49,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",74,12,1,,,,
50,-,David Dallas,Runnin',-,1,1,,,,
51,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),3,1,1,,,,
52,up,エミネム,Beautiful Pain (feat. Sia),63,12,1,,,,
53,up,エミネム,Berzerk,84,22,1,,,,
54,-,Macklemore,Shadow (feat. IRO) [From Songland],-,54,1,,,,
55,-,Nelly,Just a Dream,-,13,1,,,,
56,down,エミネム,Rap God,52,33,1,,,,
57,-,Kings,Hit That (Or Nah),-,57,1,,,,
58,-,Hp Boyz,Bad N Bouj,-,4,1,,,,
59,-,KSI,"Down Like That (feat. Rick Ross, Lil Baby & S-X)",-,40,1,,,,
60,-,Salt-N-Pepa,Push It,-,11,1,,,,
61,-,T.I.,Live Your Life (feat. Rihanna),-,22,1,,,,
62,-,Y2K & bbno$,Lalala,-,19,1,11,2019-10-06,11,2019-10-06
63,-,deadman 死人,Omae Wa Mou,-,63,1,,,,
64,-,Poundz,Opp Thot,-,64,1,,,,
65,-,Wiki,Fee Fi Fo Fum,-,65,1,,,,
66,-,Grolok Panicrum,Vibing with Ma Biche,-,66,1,,,,
67,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),76,44,1,,,,
68,-,James Massiah,Last Dance,-,68,1,,,,
69,-,Earl Sweatshirt,EL TORO COMBO MEAL (feat. Mavi),-,69,1,,,,
70,down,Post Malone,Goodbyes (feat. Young Thug),40,18,1,10,2019-10-06,10,2019-10-06
71,up,50 Cent,In Da Club,75,3,1,,,,
72,down,Young Thug,Hot (Remix) [feat. Gunna and Travis Scott],19,19,1,28,2019-11-10,28,2019-11-10
73,-,Zams,Flamingo,-,73,1,,,,
74,-,Earl Sweatshirt,MTOMB,-,74,1,,,,
75,-,The Stupendium & Dan Bull,A Purpose for New London,-,75,1,,,,
76,-,Gucci Mane,Big Booty (feat. Megan Thee Stallion),-,76,1,,,,
77,-,M Huncho,TNT (feat. Nafe Smallz),-,77,1,,,,
78,-,ST,Моя Вина (feat. Artik & Asti),-,78,1,,,,
79,-,Ambush Buzzworl,My Size (feat. Ms Banks),-,79,1,,,,
80,-,Bankroll Mafia,"Out My Face (feat. T.I., Shad Da God, Young Thug, London Jae)",-,80,1,,,,
81,-,ST,Каренина,-,81,1,,,,
82,-,Remy Ma,Conceited,-,82,1,,,,
83,-,Roddy Ricch,Every Season,-,83,1,,,,
84,-,Nicki Minaj,Starships,-,32,1,,,,
85,-,Coolio,Gangsta's Paradise (feat. L.V.),-,2,1,,,,
86,up,Vanilla Ice,Ice Ice Baby,91,13,1,,,,
87,down,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],77,41,1,,,,
88,down,Tinie Tempah,Invincible (feat. Kelly Rowland) [Acoustic],78,46,1,,,,
89,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),24,4,1,,,,
90,down,B.o.B,Both of Us (feat. Taylor Swift),28,4,1,,,,
91,down,B.o.B,Nothin' On You (feat. Bruno Mars),45,27,1,,,,
92,down,Pitbull,Rain Over Me (feat. Marc Anthony),32,6,1,,,,
93,down,Wiz Khalifa,Black and Yellow,38,8,1,,,,
94,-,Kanye West,Stronger,-,29,1,,,,
95,down,Lupe Fiasco,The Show Goes On,47,7,1,,,,
96,-,T.I.,Dead and Gone (feat. Justin Timberlake),-,57,1,,,,
97,-,Drake,The Motto (feat. Lil Wayne) [Bonus Track],-,57,1,,,,
98,-,Tinie Tempah,Pass Out (Snoop Remix),-,64,1,,,,
99,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),92,14,1,,,,
100,down,T-Pain,5 O'Clock (feat. Wiz Khalifa & Lily Allen),93,54,1,,,,
