Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Dallas,Runnin',5,1,29,,,,
2,up,Eminem,Lose Yourself (Soundtrack Version),16,1,38,36,2020-02-16,36,2020-02-16
3,down,Flo Rida,Wild Ones (feat. Sia),2,1,36,,,,
4,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,38,,,,
5,up,Powfu,Death Bed (feat. beabadoobee),29,1,23,100,2020-03-01,7,2020-04-26
6,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),20,1,35,,,,
7,down,エミネム,The Monster (feat. Rihanna),4,2,38,,,,
8,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,1,38,,,,
9,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",8,2,36,,,,
10,up,Smashproof,Brother (feat. Gin Wigmore),11,6,37,,,,
11,down,Eminem,Love the Way You Lie (feat. Rihanna),10,2,38,,,,
12,up,Flo Rida,Right Round (feat. Ke$ha),22,4,31,,,,
13,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],12,9,36,,,,
14,up,Flo Rida,Low (feat. T-Pain),14,4,32,,,,
15,up,Kanye West,All of the Lights,17,4,37,,,,
16,up,B.o.B,Magic (feat. Rivers Cuomo),93,4,32,,,,
17,down,Nelly,Just a Dream,15,13,23,,,,
18,up,JAY-Z,Empire State of Mind (Live),92,5,26,,,,
19,down,Drake,Take Care (feat. Rihanna),9,6,37,,,,
20,-,Onefour,Home and Away,-,20,1,,,,
21,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,1,33,,,,
22,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),13,4,37,,,,
23,-,Hubert Daviz,Goodbye,-,23,1,,,,
24,-,Cyrus Dobre & Tory Lanez,Goin' Up,-,24,1,,,,
25,-,Flo Rida,Whistle,-,1,32,,,,
26,up,B.o.B,Both of Us (feat. Taylor Swift),33,4,33,,,,
27,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),18,6,31,,,,
28,down,Kid Cudi,The Adventures of Moon Man & Slim Shady (feat. Eminem),1,1,3,75,2020-07-19,75,2020-07-19
29,-,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),-,25,1,17,2020-07-12,17,2020-07-12
30,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,32,,,,
31,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",19,17,23,,,,
32,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),21,11,33,,,,
33,-,J. Cole,The Climb Back,-,33,1,,,,
34,-,HHP,Jabba (feat. Nkanyiso),-,34,1,,,,
35,down,Post Malone,Circles,27,1,33,2,2019-10-06,2,2019-10-06
36,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,16,26,2019-10-06,26,2019-10-06
37,-,Kodak Black,ZEZE (feat. Travis Scott & Offset),-,37,1,,,,
38,-,The Kid LAROI,MAYBE,-,38,1,,,,
39,-,J.T. Machinima,Stargazer,-,39,1,,,,
40,-,Banka,Talwar,-,40,1,,,,
41,down,Juice WRLD,Wishing Well,25,25,2,13,2020-07-19,13,2020-07-19
42,-,アシャンティ,Foolish,-,42,1,,,,
43,-,The Kid LAROI,SAME THING,-,43,1,,,,
44,-,No Money Enterprise,German,-,3,17,,,,
45,-,J. Cole,Lion King On Ice,-,45,1,,,,
46,down,Pitbull,Rain Over Me (feat. Marc Anthony),23,6,29,,,,
47,down,Iggy Azalea,Black Widow (feat. Rita Ora),24,15,31,,,,
48,down,Eminem,Not Afraid,28,10,31,,,,
49,-,Drake,Still Here,-,49,1,,,,
50,down,Juice WRLD & Marshmello,Come & Go,30,30,3,4,2020-07-19,4,2020-07-19
51,-,Saweetie,Tap In,-,40,2,,,,
52,down,Wiz Khalifa,Black and Yellow,34,8,29,,,,
53,down,Bad Meets Evil,Lighters (feat. Bruno Mars),31,20,31,,,,
54,-,Juice WRLD,Robbery,-,51,3,33,2019-12-15,33,2019-12-15
55,-,Mick Jenkins,Jazz,-,55,1,,,,
56,-,BEXEY & Lil Peep,Nightslayer,-,56,1,,,,
57,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,30,4,,,,
58,-,B.o.B,So Good,-,25,23,,,,
59,-,Pop Smoke,Something Special,-,40,2,52,2020-07-12,52,2020-07-12
60,-,Tyson Tyler,"Go Hard (feat. J.Williams, K.One & Sid Diamond) [Remix]",-,60,1,,,,
61,-,Kendrick Lamar,LOVE. (FEAT. ZACARI.),-,61,1,,,,
62,-,808Kidz,Live Forever (feat. Havoc & Bassline),-,62,1,,,,
63,-,Joe Budden,Gangsta Party (feat. Nate Dogg),-,63,1,,,,
64,-,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),-,64,1,,,,
65,-,808Kidz,"808 Anthem (feat. Bash the Irishman, Ranger Flex & Bassline)",-,65,1,,,,
66,-,JAY-Z,Dirt Off Your Shoulder,-,66,1,,,,
67,-,Hooks,Gang (feat. Day1),-,67,1,,,,
68,-,Lome1,Potential (feat. Ni),-,68,1,,,,
69,down,Juice WRLD & Halsey,Life's a Mess,42,42,2,84,2020-07-12,20,2020-07-19
70,-,454,Late Night,-,70,1,,,,
71,-,Wiz Khalifa,Still Wiz,-,71,1,,,,
72,-,DJ Clue,Back 2 Life 2001 (feat. Mary J. Blige & Jadakiss),-,72,1,,,,
73,-,The Pharcyde,Soul Flower (Remix),-,73,1,,,,
74,-,Kofi Stone,It's Ok to Cry (feat. Loyle Carner),-,74,1,,,,
75,-,808Kidz,"Southside of Auckland (feat. Bassline, Mase B & Ranger Flex)",-,75,1,,,,
76,-,Cochise,Hatchback,-,76,1,,,,
77,-,Krayzie Bone & Young Noble,Nothing Matters,-,77,1,,,,
78,-,Durand & Norad,Pressure,-,78,1,,,,
79,-,Lil Baby,Catch the Sun,-,79,2,,,,
80,-,Ice-T,Squeeze the Trigger,-,80,1,,,,
81,-,Ice-T,O.G. Original Gangster,-,81,1,,,,
82,-,Coast Contra & BJ the Chicago Kid,Queen & Slim,-,82,1,,,,
83,-,Dilly Tha Dogg,More Bounce 2 the Ounce,-,83,1,,,,
84,-,Durand & Norad,Better Days,-,84,1,,,,
85,-,Ice-T,New Jack Hustler (Nino's Theme),-,85,1,,,,
86,-,Gaming Music & Beats,Its a Gangsta Thing (with Jan Chmelar),-,86,1,,,,
87,-,Durand & Norad,Now,-,87,1,,,,
88,-,"Harlin James, Clav & Dumi Maraire",We're Unstoppable (Instrumental Version),-,88,1,,,,
89,-,Durand & Norad,Opportunity,-,89,1,,,,
90,-,Gaming Music & Beats,Compton Shootout (with Jan Chmelar),-,90,1,,,,
91,-,ピットブル,Alright (feat. Machel Montano),-,91,1,,,,
92,-,"Harlin James, Clav & Dumi Maraire",We're Unstoppable,-,92,1,,,,
93,-,Sinoda,Kujo Freestyle,-,93,1,,,,
94,-,Henyao,9th Power,-,94,1,,,,
95,down,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",38,18,2,,,,
96,up,Azealia Banks,212 (feat. Lazy Jay),100,20,20,,,,
97,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,27,,,,
98,-,T.I.,Live Your Life (feat. Rihanna),-,22,17,,,,
99,down,Silentó,Watch Me (Whip / Nae Nae),35,21,28,,,,
100,down,P-Money,Everything (Blame Mix),95,23,24,,,,
