Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Whistle,2,1,170,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,194,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),4,1,186,,,,
4,up,Wiz Khalifa,See You Again (feat. Charlie Puth),5,1,197,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",7,2,200,,,,
6,up,Flo Rida,Right Round (feat. Ke$ha),8,4,176,,,,
7,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),9,4,192,,,,
8,up,B.o.B,Both of Us (feat. Taylor Swift),11,4,199,,,,
9,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,6,181,,,,
10,up,Lupe Fiasco,The Show Goes On,15,7,164,,,,
11,up,Flo Rida,My House,16,8,172,,,,
12,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),17,9,158,,,,
13,up,Outkast,Hey Ya! (Radio Mix/Club Mix),18,10,132,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,189,,,,
15,-,Flo Rida,Wild Ones (feat. Sia),-,1,185,,,,
16,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),12,6,184,,,,
17,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,173,,,,
18,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",6,3,174,,,,
19,-,Vanilla Ice,Ice Ice Baby,-,13,105,,,,
20,down,B.o.B,Magic (feat. Rivers Cuomo),10,4,197,,,,
21,-,$uEDE,On Sum Other Shit,-,21,1,,,,
22,down,Doja Cat,Paint The Town Red,1,1,12,,,,
23,-,Cutthroat Mode,All I Got,-,23,1,,,,
24,-,Coi Leray,Players,-,1,15,,,,
25,-,The Jubalaires,"Oh, Noah",-,25,1,,,,
26,-,Kanye West,Good Morning,-,22,5,,,,
27,down,Wiz Khalifa,Black and Yellow,14,8,177,,,,
28,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,12,130,,,,
29,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),21,14,89,,,,
30,-,Snow Tha Product,Been That,-,30,1,,,,
31,-,Brian Jeck,Depression,-,31,1,,,,
32,-,Headie One & K-Trap,Park Chinois,-,32,1,,,,
33,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,33,80,2020-08-09,1,2020-08-16
34,-,Gangstagrass,Long Hard Times to Come (feat. T.O.N.E-z),-,34,1,,,,
35,-,Doja Cat,97,-,35,1,,,,
36,-,Doja Cat,Wet Vagina,-,36,1,,,,
37,-,Нкей & Andery Toronto,Птицы минорами,-,37,1,,,,
38,-,JT Music,Knock Knock,-,38,1,,,,
39,-,waterbucket,Someday,-,39,1,,,,
40,-,Sticky Fingaz,Get It Up,-,40,1,,,,
41,-,Mista Ed,Tha Classix (It's Jazzy),-,41,1,,,,
42,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,14,89,,,,
43,-,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),-,43,4,,,,
44,-,Диман Брюханов & Andery Toronto,В этих краях,-,44,1,,,,
45,-,Lil Mabu,Trip To the Hood,-,45,1,,,,
46,-,JT Music,Looking For a Fight (feat. Andrea Storm Kaden),-,46,1,,,,
47,-,JT Music,The World's the War (feat. Neebs Gaming),-,47,1,,,,
48,-,@Peace,Cake,-,48,1,,,,
49,-,@Peace,Disfunktional,-,49,1,,,,
50,-,JT Music,Through the Firestorm (feat. Miracle of Sound & Andrea Storm Kaden),-,50,1,,,,
51,-,@Peace,Nobody (feat. Lucky Lance),-,51,1,,,,
52,-,JT Music,Time to Operate (feat. Neebs Gaming),-,52,1,,,,
53,-,@Peace,Home,-,53,1,,,,
54,-,TELMO,Bad Attitude,-,54,1,,,,
