Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Flo Rida,Wild Ones (feat. Sia),1,1,169,,,,
2,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,178,,,,
3,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",3,2,181,,,,
4,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,1,175,,,,
5,down,B.o.B,Magic (feat. Rivers Cuomo),4,4,177,,,,
6,down,B.o.B,Both of Us (feat. Taylor Swift),5,4,180,,,,
7,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),6,6,164,,,,
8,down,Pitbull,Rain Over Me (feat. Marc Anthony),7,6,161,,,,
9,up,Wiz Khalifa,Black and Yellow,17,8,159,,,,
10,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,8,157,,,,
11,down,Flo Rida,My House,9,8,153,,,,
12,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),10,9,138,,,,
13,down,Outkast,Hey Ya! (Radio Mix/Club Mix),11,10,116,,,,
14,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",13,12,110,,,,
15,up,Vanilla Ice,Ice Ice Baby,20,13,89,,,,
16,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),15,14,70,,,,
17,down,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",14,14,69,,,,
18,up,Flo Rida,"Turn Around (5,4,3,2,1)",51,18,27,,,,
19,-,Stray Kids,Super Bowl,-,19,1,,,,
20,-,Toosii,Bonus - Favorite Song (Toxic Version) [feat. Future],-,20,1,,,,
21,-,"Metro Boomin, Swae Lee & NAV",Calling (feat. A Boogie wit da Hoodie) [Spider-Man: Across the Spider-Verse],-,21,1,,,,
22,-,Lil Durk,Stand By Me (feat. Morgan Wallen),-,22,1,,,,
23,-,T.I.,Active (feat. Kevin Gates),-,23,1,,,,
24,-,onimanxd,Liberty,-,24,1,,,,
25,-,6unnarr & SLAD3,Southside,-,25,1,,,,
26,-,Tee Grizzley,Robbery,-,26,1,,,,
27,-,Stray Kids,Collision,-,27,1,,,,
28,-,Fredo Bang,Double Dutch,-,28,1,,,,
29,-,MOKOMOKAI,ROOFRACKS,-,29,1,,,,
30,-,SoulChef & Uptown Swuite,The Light (feat. Pati Taii),-,30,1,,,,
31,-,Stray Kids,TOPLINE (feat. Tiger JK),-,31,1,,,,
32,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),18,1,168,,,,
33,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),29,1,171,,,,
34,-,SoulChef & Uptown Swuite,Play the Role,-,34,1,,,,
35,-,Stray Kids,GET LIT,-,35,1,,,,
36,-,Tyson James,Still 2 Genders (feat. Toby James),-,36,1,,,,
37,-,SoulChef & Uptown Swuite,Wheels Fall Off,-,37,1,,,,
38,-,Future,712PM,-,38,1,,,,
39,-,SoulChef & Uptown Swuite,Ready 2 Ride,-,39,1,,,,
40,-,SoulChef & Uptown Swuite,Bless the Child,-,40,1,,,,
41,-,Future,Solitaires (feat. Travis Scott),-,41,1,,,,
42,-,Jonel Sagayno,Elevate X Family Affairs Mashup (REMIX),-,42,1,,,,
43,-,A$AP Rocky,Same Problems?,-,43,1,,,,
44,-,SAFE & Kiana Ledé,Contagious,-,44,1,,,,
45,-,tylerhateslife,my life. (feat. Tds Cam),-,45,1,,,,
46,-,OutKast,Elevators (Me & You) [Instrumental],-,46,1,,,,
47,-,Jackboibay,Coochie,-,47,1,,,,
48,-,Nelly,N Dey Say,-,48,1,,,,
