Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Powfu,Death Bed (feat. beabadoobee),29,1,4,100,2020-03-01,7,2020-04-26
2,down,Post Malone,Circles,1,1,19,2,2019-10-06,2,2019-10-06
3,down,Roddy Ricch,The Box,2,1,10,91,2019-12-08,2,2020-02-16
4,up,Flo Rida,Wild Ones (feat. Sia),4,1,19,,,,
5,up,Flo Rida,Whistle,5,1,19,,,,
6,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),6,1,19,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,16,,,,
8,up,Wiz Khalifa,See You Again (feat. Charlie Puth),9,1,19,,,,
9,-,Eminem,Godzilla (feat. Juice WRLD),-,1,7,84,2020-01-19,12,2020-01-26
10,up,Drake,Take Care (feat. Rihanna),28,6,19,,,,
11,up,Smashproof,Brother (feat. Gin Wigmore),11,6,19,,,,
12,down,Eminem,Love the Way You Lie (feat. Rihanna),8,2,19,,,,
13,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],13,9,18,,,,
14,up,Flo Rida,Low (feat. T-Pain),15,4,14,,,,
15,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,3,18,,,,
16,up,B.o.B,Both of Us (feat. Taylor Swift),18,4,19,,,,
17,up,JAY-Z,Empire State of Mind (Live),38,5,12,,,,
18,-,T-Pain,Turn All the Lights On (feat. Ne-Yo),-,6,18,,,,
19,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),19,11,19,,,,
20,up,Pitbull,Rain Over Me (feat. Marc Anthony),20,6,16,,,,
21,up,Iggy Azalea,Black Widow (feat. Rita Ora),22,15,18,,,,
22,-,David Dallas,Runnin',-,1,16,,,,
23,down,エミネム,The Monster (feat. Rihanna),12,2,19,,,,
24,-,Flo Rida,Right Round (feat. Ke$ha),-,4,15,,,,
25,up,Lil Mosey,Blueberry Faygo,60,25,2,69,2020-02-16,24,2020-04-12
26,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),54,1,19,,,,
27,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),24,8,15,,,,
28,down,Kanye West,All of the Lights,16,4,19,,,,
29,down,Bad Meets Evil,Lighters (feat. Bruno Mars),25,20,18,,,,
30,-,Nelly,Just a Dream,-,13,13,,,,
31,up,Eminem,Lose Yourself (Soundtrack Version),31,1,19,36,2020-02-16,36,2020-02-16
32,down,Silentó,Watch Me (Whip / Nae Nae),27,21,18,,,,
33,down,Eminem,Not Afraid,23,10,18,,,,
34,-,Wiz Khalifa,Black and Yellow,-,8,16,,,,
35,up,B.o.B,Nothin' On You (feat. Bruno Mars),48,27,16,,,,
36,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",21,11,19,,,,
37,down,Lupe Fiasco,The Show Goes On,30,7,15,,,,
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),32,24,18,,,,
39,-,BROCKHAMPTON,SUGAR,-,4,7,81,2020-01-12,59,2020-02-02
40,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,25,18,,,,
41,-,Wiz Khalifa,Something New (feat. Ty Dolla $ign),-,10,1,95,2020-03-29,95,2020-03-29
42,down,Timbaland,Apologize (feat. OneRepublic),34,20,18,,,,
43,-,Flo Rida,My House,-,8,15,,,,
44,down,ニッキー・ミナージュ,Va Va Voom,36,29,18,,,,
45,up,エミネム,Berzerk,85,22,14,,,,
46,down,エミネム,Rap God,45,33,17,,,,
47,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,13,,,,
48,down,Azealia Banks,212 (feat. Lazy Jay),26,20,12,,,,
49,-,T.I.,Live Your Life (feat. Rihanna),-,22,12,,,,
50,up,P-Money,Everything (Blame Mix),50,23,17,,,,
51,down,Pieter T,My Baby,37,30,17,,,,
52,down,Chiddy Bang,Opposite of Adults,35,28,18,,,,
53,-,DJ Felli Fel,"Get Buck In Here (feat. Akon, Lil Jon, Ludacris & Diddy)",-,53,1,,,,
54,-,DJ Jazzy Jeff & The Fresh Prince,"The Fresh Prince of Bel Air (Theme from ""The Fresh Prince"")",-,54,1,,,,
55,down,エミネム,Beautiful Pain (feat. Sia),39,12,16,,,,
56,down,No Money Enterprise,German,42,3,11,,,,
57,-,Coolio,Ugly Bitches,-,57,1,,,,
58,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,45,1,79,2020-03-15,79,2020-03-15
59,-,Likybo,Kraazy,-,59,1,,,,
60,-,G-Unit,Piano Man (feat. Young Buck),-,60,1,,,,
61,-,Rick Ross,Heavyweight (feat. Slab),-,61,1,,,,
62,-,KSI,"Wake Up Call (feat. Trippie Redd, Tobi & P Money) [Yoshi Remix]",-,62,1,,,,
63,-,French Montana,Gifted (feat. The Weeknd),-,63,1,,,,
64,-,DJ Shadow,Rocket Fuel (feat. De La Soul),-,44,1,,,,
65,down,Arizona Zervas,ROXANNE,58,2,16,14,2019-11-24,4,2019-12-22
66,-,Kapitán Demo,Mládí V Trapu (feat. Program & Givi Kross),-,66,1,,,,
67,-,DrillMinister,Peoples Vote (feat. S.O.S),-,67,1,,,,
68,-,Lil Uzi Vert,XO TOUR Llif3,-,68,1,,,,
69,-,Binary Star,Big Dipper (feat. Saywut & Courtney Wheaton-Peck),-,69,1,,,,
70,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",10,2,19,,,,
71,-,Cypress Hill,When the Ship Goes Down,-,71,1,,,,
72,-,Hp Boyz,Engineers,-,2,11,,,,
73,-,Post Malone,Cold,-,73,1,,,,
74,-,Vince Staples,Hell Bound (Ad 01),-,74,1,,,,
75,-,Fat Joe,The Crack Attack,-,75,1,,,,
76,-,B.o.B,So Good,-,25,17,,,,
77,-,sugi.wa,After Dark,-,77,1,,,,
78,-,Afro B & French Montana,Joanna (Drogba) [Remix],-,78,1,,,,
79,-,H.A.N.Z.,Slope,-,79,1,,,,
80,-,J Hus,Daily Duppy (feat. GRM Daily),-,80,1,,,,
81,down,Drake,One Dance (feat. Wizkid & Kyla),40,26,15,,,,
82,-,No.1,Böyle İyi,-,82,1,,,,
83,down,Lupe Fiasco,Old School Love (feat. Ed Sheeran),41,9,15,,,,
84,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),14,4,19,,,,
85,-,Sleepy Fish,Broken Clocks,-,85,1,,,,
86,down,Coolio,Gangsta's Paradise (feat. L.V.),33,2,15,,,,
87,down,Chiddy Bang,Mind Your Manners (feat. Icona Pop),43,35,14,,,,
88,-,Monma,Through,-,88,1,,,,
89,-,Allem Iversom,Action,-,89,1,,,,
90,-,Davy DMX,One for the Treble,-,90,1,,,,
91,down,B.o.B,Magic (feat. Rivers Cuomo),17,4,17,,,,
92,down,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",52,17,14,,,,
93,up,Kanye West,Stronger,94,29,14,,,,
94,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),44,24,14,,,,
95,-,Pitbull,I Know You Want Me (Calle Ocho),-,27,4,,,,
96,down,50 Cent,My Life (feat. Eminem & Adam Levine),46,37,14,,,,
97,down,Tyga,Rack City,47,38,14,,,,
98,down,Outkast,Hey Ya! (Radio Mix/Club Mix),49,10,12,,,,
99,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",95,12,8,,,,
100,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),55,44,8,,,,
