Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),2,1,5,66,2020-05-03,18,2020-05-31
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,1,4,79,2020-04-19,1,2020-07-05
3,down,Powfu,Death Bed (feat. beabadoobee),1,1,15,100,2020-03-01,7,2020-04-26
4,up,Flo Rida,Wild Ones (feat. Sia),8,1,28,,,,
5,up,Drake,Toosie Slide,6,2,9,65,2020-04-05,2,2020-04-26
6,up,Flo Rida,Whistle,9,1,28,,,,
7,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),5,1,30,,,,
8,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),10,1,27,,,,
9,up,エミネム,The Monster (feat. Rihanna),11,2,30,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),13,1,30,,,,
11,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",14,3,27,,,,
12,up,Post Malone,Circles,48,1,27,2,2019-10-06,2,2019-10-06
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",16,2,28,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),32,1,30,36,2020-02-16,36,2020-02-16
15,up,Smashproof,Brother (feat. Gin Wigmore),18,6,29,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),19,4,23,,,,
17,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],20,9,28,,,,
18,down,Joyner Lucas & Will Smith,Will (Remix),3,3,3,,,,
19,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),21,4,29,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),12,2,30,,,,
21,down,Drake,Take Care (feat. Rihanna),17,6,29,,,,
22,-,House of Pain,Jump Around,-,5,4,,,,
23,-,Chubby Fly & Hooks,Big Deal (Remix),-,23,1,,,,
24,up,JAY-Z,Empire State of Mind (Live),40,5,19,,,,
25,-,Russ,3AM (feat. Ty Dolla $ign),-,25,1,,,,
26,down,Flo Rida,Low (feat. T-Pain),22,4,24,,,,
27,-,Eminem,Without Me,-,27,2,,,,
28,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,28,1,,,,
29,-,Travis Scott,goosebumps,-,23,3,89,2020-04-26,18,2020-05-03
30,-,The Lox,"Ryde or Die, Bitch (feat. Drag-On & Eve)",-,30,1,,,,
31,-,S1mba,Rover (feat. DTG),-,11,5,88,2020-06-14,88,2020-06-14
32,-,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",-,11,27,,,,
33,up,Eminem,My Darling,50,33,2,,,,
34,-,Playlist,Say so (Instrumental),-,34,1,,,,
35,-,Erykah Badu,No More Trouble (feat. Erykah Badu),-,35,1,,,,
36,-,Future,Ridin Strikers,-,36,1,98,2020-05-24,98,2020-05-24
37,-,Eminem,Elevator,-,37,1,,,,
38,-,Missy Elliott,Work It (Respect M.E.),-,38,2,,,,
39,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,30,3,,,,
40,-,Chuck D,Survival (feat. Chuck D),-,40,1,,,,
41,-,Eminem,Taking My Ball,-,41,1,,,,
42,-,Tha J-SQUAD,"Rampage Anthem (Km, Vol. 1)",-,42,1,,,,
43,-,cupcakKe,Lemon Pepper,-,43,1,,,,
44,-,Tom MacDonald,This House,-,44,1,,,,
45,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,9,6,,,,
46,-,Youngn Lipz,Neverland,-,46,1,,,,
47,-,Eminem,Mockingbird,-,47,1,,,,
48,up,BMW KENNY,Wipe It Down,63,48,2,,,,
49,-,Kilam & DJ Kim,Tout changer,-,49,1,,,,
50,-,Aitch & AJ Tracey,Rain (feat. Tay Keith),-,50,1,,,,
51,-,Ballpoint,I'm in Control,-,51,1,,,,
52,-,Travis Barker & Wiz Khalifa,Drums Drums Drums,-,52,1,,,,
53,-,Section60,No Way,-,53,1,,,,
54,-,IDPizzle,Dior (Remix),-,54,1,,,,
55,-,Eminem,Stan (feat. Dido),-,55,1,,,,
56,-,Lil Wayne,Krazy,-,56,1,,,,
57,-,Thes One & DJ Day,A Brand New Sound,-,57,1,,,,
58,-,DJ Kim & Kilam,Monaco (feat. Akraam) [Remix raï],-,58,1,,,,
59,-,Bucky Malone,Minute (feat. Seven Jackson),-,59,1,,,,
60,-,Mazbou Q & Regi Angelou,Bruised Soles (feat. Jarni Blair),-,60,1,,,,
61,-,Скриптонит,Москва любит...,-,61,1,,,,
62,-,Savage Ga$p & shinigami,Bitch I'm Sad,-,62,1,,,,
63,-,BennyBen,Indeed (feat. OnePlusOne) [What You Need],-,63,1,,,,
64,-,Dash Malone,Cookie Cologne,-,64,1,,,,
65,-,Nsoki,#Moboneco,-,65,1,,,,
66,-,SPACE914,What Happened (feat. J Wavy),-,66,1,,,,
67,-,BennyBen,Hawk,-,67,1,,,,
68,-,Mac Miller,Don't Mind If I Do,-,68,1,,,,
69,-,MILES,What In Tarnation,-,69,1,,,,
70,-,Jake The Flake & The Flint Thugs,On the Edge,-,70,1,,,,
71,down,Megan Thee Stallion,Savage,27,2,10,61,2020-03-22,14,2020-04-19
72,-,Chucc Dizzle,"Money on My Mind (feat. Illest Uminati, Stevie Stone & Kutt Calhoun)",-,72,1,,,,
73,-,A.M. Kidd,I'd Rather Be Wrong Than Sorry,-,73,1,,,,
74,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,2,6,52,2020-04-12,48,2020-04-19
75,-,David Dallas,Make Up (feat. PNC),-,75,1,,,,
76,-,A.M. Kidd,Going Through You (feat. JeffLum),-,76,1,,,,
77,-,A.M. Kidd,Never Coming Down,-,77,1,,,,
78,-,Lizzo,Batches & Cookies (feat. Sophia Eris),-,78,1,,,,
79,-,A.M. Kidd,What I Need,-,79,1,,,,
80,-,Juice WRLD & Trippie Redd,Tell Me U Luv Me,-,80,1,56,2020-06-07,53,2020-07-19
81,-,Aminé,Riri,-,81,1,,,,
82,-,Legacy,Silent (feat. Stevie Stone & eVo),-,82,1,,,,
83,-,Tayjer,Dusk (feat. Stevie Stone),-,83,1,,,,
84,-,JME,Live (feat. Merky Ace),-,84,1,,,,
85,-,Ubi,Pray (feat. Joey Cool & Stevie Stone),-,85,1,,,,
86,-,Funkdoobiest,Bow Wow Wow (Radio Edit),-,86,1,,,,
87,-,Slickman Party & Silencer,1 Flow 2,-,87,1,,,,
88,-,Bruc3,Vm4 (Intro),-,88,1,,,,
89,-,Alaska Redd,Problems (feat. Stevie Stone & Illest Uminati),-,89,1,,,,
90,-,Jackboy,Cleaning Crew,-,90,1,,,,
91,-,KarimThaPeasant,LOLA,-,91,1,,,,
92,-,Scribe,Rhymebook,-,92,1,,,,
93,-,Magna Carda,The Root,-,93,1,,,,
94,-,Mushkilla & Dampé,Jesse James,-,94,1,,,,
95,-,AyChibs,"Grounded (feat. Weyland McKenzie, Penny Morr & Careless)",-,95,1,,,,
96,-,P Money & Silencer,You Get Me,-,96,1,,,,
97,-,Swifta Beater,"Mike Myers (feat. Lady Leshurr, Remtrex & Bowzer Boss)",-,97,1,,,,
98,-,Nelly,Just a Dream,-,13,18,,,,
99,down,Kanye West,All of the Lights,23,4,29,,,,
100,down,ニッキー・ミナージュ,Starships,36,2,15,,,,
