Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),30,1,3,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,183,,,,
3,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),7,1,175,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),6,4,165,,,,
5,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),8,4,180,,,,
6,up,B.o.B,Magic (feat. Rivers Cuomo),9,4,185,,,,
7,up,B.o.B,Both of Us (feat. Taylor Swift),11,4,188,,,,
8,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),12,6,172,,,,
9,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,186,,,,
10,up,Pitbull,Rain Over Me (feat. Marc Anthony),13,6,169,,,,
11,up,Lupe Fiasco,The Show Goes On,15,7,152,,,,
12,up,Flo Rida,My House,16,8,161,,,,
13,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),17,9,146,,,,
14,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",19,12,118,,,,
15,down,Wiz Khalifa,Black and Yellow,14,8,167,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),20,1,177,,,,
17,up,Vanilla Ice,Ice Ice Baby,21,13,95,,,,
18,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),23,14,77,,,,
19,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker for Pain (with Logic, Ty Dolla $ign & X Ambassadors)",22,14,77,,,,
20,down,Flo Rida,Wild Ones (feat. Sia),1,1,177,,,,
21,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,8,163,,,,
22,down,Flo Rida,Whistle,2,1,160,,,,
23,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,189,,,,
24,-,Lemuel Tay,GoStyle,-,24,1,,,,
25,down,Outkast,Hey Ya! (Radio Mix/Club Mix),18,10,122,,,,
26,-,Travis Scott,TIL FURTHER NOTICE,-,26,1,,,,
27,-,_Nick0tine,Butterfly (Crazy Town),-,27,1,,,,
28,-,Phreaze & Mareko,Emerge,-,28,1,,,,
29,-,DJ BATIDAFUNK,MONTAGE SENNTANA,-,29,1,,,,
30,-,AnonymousGHOSTBOY,Phantom Ghost,-,30,1,,,,
31,-,House of Pain,Jump Around,-,5,23,,,,
32,-,Prod. 94,24k MOOD (Instrumental Version),-,32,1,,,,
33,-,MC Jin & Will Pan,Like A Rock(像你的磐石) [现场],-,33,1,,,,
34,-,Travis Scott,SIRENS,-,34,1,,,,
35,-,Travis Scott,FE!N,-,35,1,,,,
36,-,A Tribe Called Quest,Clap Your Hands,-,36,1,,,,
37,-,Youngn Lipz,Next To Me,-,37,1,,,,
38,-,Y-BE,Game,-,38,1,,,,
39,-,Moneybagg Yo,Quickie,-,39,1,,,,
40,-,Hooligan Hefs,And We,-,26,1,,,,
41,-,Pertinence,"PSYCHO (feat. TEHYA) [""THA REMIX""]",-,41,1,,,,
42,-,Altare,Impulse (feat. Devilish Trio),-,42,1,,,,
43,-,ulakatrons,Orbiting,-,43,1,,,,
44,-,ulakatrons,Decided,-,44,1,,,,
45,-,Ombre2Choc Girls,Barbie Drip (Remix) [feat. Nicki Minaj],-,45,1,,,,
46,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,46,1,,,,
47,-,BIA & Timbaland,I'M THAT BITCH,-,47,1,,,,
48,-,谢可寅,叫姐姐 (现场),-,48,1,,,,
49,-,Hunting the Dead,Pills,-,49,1,,,,
50,-,Arankai,Paint It Black,-,50,1,,,,
51,-,INSTASAMKA & MONEYKEN,FACETIME,-,51,1,,,,
52,-,A.K Grey,Fired up (Bloodshot),-,52,1,,,,
53,-,The SameOlds,Knockout Freestyle,-,53,1,,,,
54,-,A$AP Rocky,Wassup,-,54,1,,,,
55,-,BigXthaPlug,Texas,-,55,1,,,,
56,-,Struggle Jennings & Caitlynne Curtis,Hush,-,56,1,,,,
57,-,Johnny Cash,Doin' My Time (The Heavy Remix),-,57,1,,,,
58,-,Nelly,Party People (feat. Fergie),-,51,2,,,,
59,-,史泰特勒兄弟合唱團,Get Rhythm (Philip Steir Remix),-,59,1,,,,
60,-,史泰特勒兄弟合唱團,Big River (Count de Money Remix),-,60,1,,,,
61,-,Johnny Cash,I Walk the Line (feat. Snoop Dogg) [QDT Muzic Remix],-,61,1,,,,
62,-,N.T.F Lil.G,Bro Code (feat. Infinite),-,62,1,,,,
63,-,"Bone, Bun B & Rick Ross",Homegurl Remix,-,63,1,,,,
