Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),2,1,9,80,2020-08-09,1,2020-08-16
2,up,エミネム,The Monster (feat. Rihanna),3,2,48,,,,
3,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",5,3,40,,,,
4,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),8,1,41,,,,
5,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",18,2,45,,,,
6,-,DMX,X Gon' Give It to Ya,-,2,2,,,,
7,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),39,1,45,,,,
8,down,Eminem,Lose Yourself (Soundtrack Version),7,1,48,36,2020-02-16,36,2020-02-16
9,up,Smashproof,Brother (feat. Gin Wigmore),9,6,47,,,,
10,down,Eminem,Love the Way You Lie (feat. Rihanna),4,2,48,,,,
11,up,Flo Rida,Right Round (feat. Ke$ha),24,4,39,,,,
12,down,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],10,9,46,,,,
13,down,Flo Rida,Low (feat. T-Pain),11,4,40,,,,
14,down,Kanye West,All of the Lights,12,4,47,,,,
15,down,B.o.B,Both of Us (feat. Taylor Swift),13,4,43,,,,
16,down,T-Pain,Turn All the Lights On (feat. Ne-Yo),14,6,40,,,,
17,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),15,11,42,,,,
18,down,24kGoldn,Mood (feat. iann dior),1,1,7,33,2020-08-23,1,2020-10-11
19,down,Pitbull,Rain Over Me (feat. Marc Anthony),16,6,38,,,,
20,down,Iggy Azalea,Black Widow (feat. Rita Ora),19,15,40,,,,
21,up,Wiz Khalifa,Black and Yellow,30,8,37,,,,
22,up,Bad Meets Evil,Lighters (feat. Bruno Mars),22,20,40,,,,
23,up,Silentó,Watch Me (Whip / Nae Nae),23,21,36,,,,
24,up,Lupe Fiasco,The Show Goes On,37,7,27,,,,
25,down,Drake,Take Care (feat. Rihanna),6,6,47,,,,
26,up,JAY-Z,Holy Grail (feat. Justin Timberlake),26,24,34,,,,
27,down,Flo Rida,My House,25,8,29,,,,
28,up,Pitbull,I Know You Want Me (Calle Ocho),40,27,7,,,,
29,down,Eminem,Not Afraid,20,10,40,,,,
30,down,Timbaland,Apologize (feat. OneRepublic),27,20,32,,,,
31,down,Drake,Hotline Bling,28,28,18,,,,
32,down,ニッキー・ミナージュ,Va Va Voom,29,29,31,,,,
33,down,Chiddy Bang,Opposite of Adults,31,28,30,,,,
34,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],65,25,38,,,,
35,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,19,26,2019-10-06,26,2019-10-06
36,down,Pieter T,My Baby,33,30,23,,,,
37,up,B.o.B,So Good,97,25,29,,,,
38,up,エミネム,Beautiful Pain (feat. Sia),44,12,21,,,,
39,-,Akon,I Wanna Love You (feat. Snoop Dogg),-,39,1,,,,
40,-,Nesian Mystik,"Sun Goes Down (feat. Adeaze, MC Arme, MC Silva, Three Houses Down & Indira Moala) [Remix]",-,18,7,,,,
41,up,T.I.,Live Your Life (feat. Rihanna),52,22,23,,,,
42,up,Drake,One Dance (feat. Wizkid & Kyla),45,26,19,,,,
43,up,Lupe Fiasco,Old School Love (feat. Ed Sheeran),50,9,20,,,,
44,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),82,24,19,,,,
45,up,Azealia Banks,212 (feat. Lazy Jay),53,20,27,,,,
46,up,P-Money,Everything (Blame Mix),61,23,30,,,,
47,-,Russ & Kehlani,Take You Back,-,47,1,,,,
48,down,DJ Khaled,POPSTAR (feat. Drake),21,21,6,94,2020-07-19,8,2020-09-20
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",73,11,39,,,,
50,-,S1mba,Rover (feat. DTG),-,11,12,88,2020-06-14,88,2020-06-14
51,-,Young MC,Principal's Office (Impact Remix),-,51,1,,,,
52,-,Saweetie,Tap In,-,40,4,,,,
53,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,16,79,2020-04-19,1,2020-07-05
54,-,Juice WRLD & Marshmello,Come & Go,-,30,6,4,2020-07-19,4,2020-07-19
55,up,Kanye West,Stronger,79,29,19,,,,
56,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,56,4,54,2020-07-12,6,2020-08-09
57,up,Polo G,Epidemic,57,57,2,87,2020-10-04,87,2020-10-04
58,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,22,1,,,,
59,-,Tory Lanez,The Most High,-,59,1,,,,
60,-,Young MC,Just Say No,-,60,1,,,,
61,-,10AGE,Питерское такси,-,61,1,,,,
62,up,50 Cent,My Life (feat. Eminem & Adam Levine),83,37,18,,,,
63,up,Tyga,Rack City,99,38,18,,,,
64,down,エミネム,Rap God,35,33,29,,,,
65,-,Lil Wayne,Mirror (feat. Bruno Mars),-,40,13,,,,
66,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,10,17,,,,
67,-,$NOT,Revenge,-,67,1,,,,
68,-,"T.L ""The Legend""",Sitcom Intro,-,68,1,,,,
69,-,Action Bronson,Mongolia (feat. Hologram & Meyhem Lauren),-,69,1,,,,
70,-,DJ Quik,Quik's Groove,-,70,1,,,,
71,down,B.o.B,Nothin' On You (feat. Bruno Mars),59,27,27,,,,
72,-,Dizzy Wright,Maintaining My Slot,-,72,1,,,,
73,-,K CAMP,Fall In Line,-,73,1,,,,
74,-,Smif-N-Wessun,Still Fighting,-,74,1,,,,
75,-,JAY-Z,Excuse Me Miss,-,75,1,,,,
76,-,Westside Gunn,Ishkabibble's (feat. Black Thought),-,76,1,,,,
77,down,エミネム,Berzerk,69,22,20,,,,
78,-,Abasi Qadhafi,All Eyez on Bre,-,78,1,,,,
79,-,Dizzy Wright,Triggered,-,79,1,,,,
80,-,Pigeon John,Gotta Good Feelin',-,80,1,,,,
81,-,Dizzy Wright,My Hustle Unmatched (feat. Landlord),-,81,1,,,,
82,-,Spillage Village,Mecca,-,82,1,,,,
83,-,Ukko,Skies,-,83,1,,,,
84,-,Vayne,Make It (feat. Church Leon),-,84,1,,,,
85,-,Dizzy Wright,I Been There To (feat. Austin Sexton),-,85,1,,,,
86,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,20,,,,
87,-,SED Proz,Playboi Carti Molly Freestyle,-,87,1,,,,
88,-,MenicTracks,Hampden Park,-,88,1,,,,
89,-,Nate Dogg,My Money,-,89,1,,,,
90,-,Turner Knows,All Coming Back to Me (feat. Killa D),-,90,1,,,,
91,-,Dave East,The Offering,-,91,1,,,,
92,up,David Dallas,Runnin',98,1,39,,,,
93,-,Akua Naru,Find Yourself,-,93,1,,,,
94,-,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",-,12,9,,,,
95,down,JAY-Z,Empire State of Mind (Live),77,5,32,,,,
96,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),51,4,47,,,,
97,down,Nelly,Just a Dream,32,13,30,,,,
98,-,Lil Wayne,How to Love,-,44,10,,,,
99,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,44,10,,,,
100,-,50 Cent,In Da Club,-,3,15,,,,
