Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Eminem,Godzilla (feat. Juice WRLD),6,1,2,84,2020-01-19,12,2020-01-26
2,up,Arizona Zervas,ROXANNE,2,2,10,14,2019-11-24,4,2019-12-22
3,up,Eminem,Those Kinda Nights (feat. Ed Sheeran),39,3,2,33,2020-01-19,26,2020-01-26
4,down,Post Malone,Circles,1,1,12,2,2019-10-06,2,2019-10-06
5,up,Flo Rida,Wild Ones (feat. Sia),7,1,12,,,,
6,up,Flo Rida,Whistle,15,1,12,,,,
7,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),8,1,12,,,,
8,down,Roddy Ricch,The Box,5,1,3,91,2019-12-08,2,2020-02-16
9,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),34,1,9,,,,
10,up,Eminem,Love the Way You Lie (feat. Rihanna),11,2,12,,,,
11,up,Wiz Khalifa,See You Again (feat. Charlie Puth),12,1,12,,,,
12,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",13,3,12,,,,
13,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",14,2,12,,,,
14,up,Eminem,Lose Yourself (Soundtrack Version),20,1,12,36,2020-02-16,36,2020-02-16
15,up,Smashproof,Brother (feat. Gin Wigmore),16,6,12,,,,
16,up,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],17,9,11,,,,
17,up,Nelly,Just a Dream,18,13,10,,,,
18,up,Kanye West,All of the Lights,19,4,12,,,,
19,up,B.o.B,Magic (feat. Rivers Cuomo),21,4,10,,,,
20,up,B.o.B,Both of Us (feat. Taylor Swift),22,4,12,,,,
21,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),23,6,12,,,,
22,up,Drake,Take Care (feat. Rihanna),41,6,12,,,,
23,up,Macklemore & Ryan Lewis,"Downtown (feat. Melle Mel, Grandmaster Caz, Kool Moe Dee & Eric Nally)",55,17,8,,,,
24,up,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),24,11,12,,,,
25,up,Pitbull,Rain Over Me (feat. Marc Anthony),25,6,9,,,,
26,up,Iggy Azalea,Black Widow (feat. Rita Ora),27,15,12,,,,
27,down,エミネム,The Monster (feat. Rihanna),10,2,12,,,,
28,up,Eminem,Not Afraid,29,10,12,,,,
29,down,No Money Enterprise,German,3,3,4,,,,
30,up,Wiz Khalifa,Black and Yellow,30,8,11,,,,
31,-,Azealia Banks,212 (feat. Lazy Jay),-,20,8,,,,
32,up,Bad Meets Evil,Lighters (feat. Bruno Mars),33,20,12,,,,
33,up,JAY-Z,Empire State of Mind (Live),40,5,6,,,,
34,up,Silentó,Watch Me (Whip / Nae Nae),36,21,12,,,,
35,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",49,11,12,,,,
36,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,2,8,26,2019-10-06,26,2019-10-06
37,down,ニッキー・ミナージュ,Starships,31,2,7,,,,
38,down,Flo Rida,My House,32,8,10,,,,
39,up,JAY-Z,Holy Grail (feat. Justin Timberlake),45,24,12,,,,
40,up,Pitbull,I Know You Want Me (Calle Ocho),99,27,2,,,,
41,-,A$AP Rocky,"F**kin' Problems (feat. Drake, 2 Chainz & Kendrick Lamar)",-,28,9,,,,
42,down,Eminem,Leaving Heaven (feat. Skylar Grey),28,28,2,54,2020-01-19,52,2020-01-26
43,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,8,9,,,,
44,up,B.o.B,So Good,94,25,12,,,,
45,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],52,25,12,,,,
46,up,Timbaland,Apologize (feat. OneRepublic),96,20,12,,,,
47,up,Chiddy Bang,Opposite of Adults,98,28,12,,,,
48,-,King Kapisi,Screems from da Old Plantation,-,48,1,,,,
49,-,Missy Elliott,Work It (Respect M.E.),-,38,1,,,,
50,-,Dat 378 Boy,Lakeside (feat. Wayz79 & Downlow),-,50,1,,,,
51,up,ニッキー・ミナージュ,Va Va Voom,100,29,12,,,,
52,-,Smokepurpp,Audi II,-,52,1,,,,
53,-,Mac Miller,REMember,-,53,1,,,,
54,down,BROCKHAMPTON,SUGAR,4,4,3,81,2020-01-12,59,2020-02-02
55,-,Marky Mark and the Funky Bunch,Wildside,-,55,1,,,,
56,-,Ypee,Ambition,-,56,1,,,,
57,-,Lushlife,Until the Sun Dies (Dntel Remix),-,57,1,,,,
58,up,Mac Miller,Blue World,72,58,2,45,2020-01-26,45,2020-01-26
59,-,Ypee,Boa Me,-,59,1,,,,
60,-,Landspeed,Service,-,60,1,,,,
61,-,Hp Boyz,Engineers,-,2,9,,,,
62,-,Lil Mosey,Stuck In a Dream (feat. Gunna),-,62,1,,,,
63,-,deadman 死人,Omae Wa Mou,-,63,2,,,,
64,-,Ypee,Meye Guy (Remix) [feat. Sarkodie & Medikal],-,64,1,,,,
65,-,Juice WRLD,Lucid Dreams,-,22,4,7,2019-12-15,7,2019-12-15
66,-,Dub Pistols,Turn Up (feat. Dub Pistols & Serocee),-,66,1,,,,
67,up,P-Money,Everything (Blame Mix),93,23,11,,,,
68,-,Ypee,Fire Bon Dem (feat. Spermy),-,68,1,,,,
69,-,Home Brew,Everybody (feat. Lui Tuiasau & Lucky Lance),-,69,1,,,,
70,-,Xavy Rusan,Ga$ Money,-,70,1,,,,
71,down,Eminem,Lock It Up (feat. Anderson .Paak),67,67,2,98,2020-01-26,98,2020-01-26
72,-,Wiley,Mazza (feat. Scrufizzer),-,72,1,,,,
73,-,Ypee,Shadouts (YSL Muzik Presents),-,73,1,,,,
74,-,Toby Tranter,Perfect Time,-,74,1,,,,
75,-,Wiley,Eediyat Skengman 3 (Stormzy Send),-,75,1,,,,
76,-,Eminem,In Too Deep,-,76,1,58,2020-01-26,58,2020-01-26
77,-,Felix the Great,Nothing Was the Same,-,77,1,,,,
78,-,JAY-Z,I Know,-,78,1,,,,
79,-,Ypee,Botom (feat. Kofi Mole),-,79,1,,,,
80,-,Toby Tranter,Reward,-,80,1,,,,
81,-,ICYTWAT,F**k (Bedroom Version) [feat. Kyeoshin],-,81,1,,,,
82,-,Nyloc Rex,Me and My Girlfriend,-,82,1,,,,
83,-,OSHUN & Tuyo,Aware,-,83,1,,,,
84,-,Ypee,On Ma Level (feat. Medikal),-,84,1,,,,
85,-,"Hyper Fenton, Moflo Music & Ty Brasel",Outside the Lines,-,85,1,,,,
86,-,Ypee,Gonorrhoea,-,86,1,,,,
87,up,エミネム,Rap God,97,33,12,,,,
88,-,Ypee,Choices,-,88,1,,,,
89,-,Calid B.,"Mansa Musa (feat. Limitless Soundz, Cheri Soul & Sleepybrotha)",-,89,1,,,,
90,-,Ypee,Meye Guy,-,90,1,,,,
91,-,OSHUN,Graduate,-,91,1,,,,
92,-,Ypee,DIDD (Deep in da Dark),-,92,1,,,,
93,-,OSHUN,Sango,-,93,1,,,,
94,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),91,1,12,,,,
95,-,Ypee,My Ego (feat. Spermy),-,95,1,,,,
96,-,Ypee,Elephant Money,-,96,1,,,,
97,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),37,4,12,,,,
98,down,B.o.B,Nothin' On You (feat. Bruno Mars),95,27,10,,,,
99,-,エミネム,Berzerk,-,22,10,,,,
100,-,Pieter T,My Baby,-,30,11,,,,
