Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,12,,,,
2,up,Flo Rida,Whistle,2,1,182,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,208,,,,
4,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),3,1,200,,,,
5,down,Wiz Khalifa,See You Again (feat. Charlie Puth),4,1,211,,,,
6,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",5,2,212,,,,
7,down,Flo Rida,Right Round (feat. Ke$ha),6,4,187,,,,
8,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),7,4,205,,,,
9,down,B.o.B,Magic (feat. Rivers Cuomo),8,4,211,,,,
10,down,B.o.B,Both of Us (feat. Taylor Swift),9,4,211,,,,
11,up,T-Pain,Turn All the Lights On (feat. Ne-Yo),11,6,198,,,,
12,-,Tom MacDonald,FACTS (feat. Ben Shapiro),-,1,1,,,,
13,down,Wiz Khalifa,Black and Yellow,12,8,190,,,,
14,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,8,184,,,,
15,down,Flo Rida,My House,14,8,181,,,,
16,down,Outkast,Hey Ya! (Radio Mix/Club Mix),15,10,146,,,,
17,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",16,12,142,,,,
18,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,1,198,,,,
19,down,Vanilla Ice,Ice Ice Baby,18,13,119,,,,
20,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,14,101,,,,
21,-,Flo Rida,Wild Ones (feat. Sia),-,1,197,,,,
22,-,Kanye West,Good Morning,-,22,6,,,,
23,-,Megan Thee Stallion,HISS,-,2,1,,,,
24,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,24,1,,,,
25,-,POETIK,Loyal,-,25,1,,,,
26,-,Darko,21,-,26,1,,,,
27,-,Lil Dust & Stallyano,Grindin',-,27,1,,,,
28,-,Yuno Miles,Put the Money In the Bag,-,28,1,,,,
29,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,6,194,,,,
30,-,Ice Spice,Think U The Shit (Fart),-,30,1,,,,
31,-,Paris Texas,tenTHIRTYseven,-,31,1,,,,
32,-,DJ Premier & Common,In Moe (Speculation),-,32,1,,,,
33,-,JyellowL,Judas (feat. Toshín) [Eurovision Edit],-,33,1,,,,
34,-,Premo Rice,In the Shake Joint,-,34,1,,,,
35,-,higirlwassup,You Not Even the Fart (feat. Spice Like Ice),-,35,1,,,,
36,-,Nicki Minaj,FTCU,-,28,2,,,,
37,-,ICECOLDBISHOP,OUT THE WINDOW,-,37,1,,,,
38,-,Kaysin,Habibti,-,38,1,,,,
39,-,Fredo Bang,"She Want a N***a Like Me (feat. Lil Nino, Da Real Gee Money & Lil Jerried)",-,39,1,,,,
40,-,JyellowL,Judas (feat. Toshín),-,40,1,,,,
41,-,Aja,Feel it (Live),-,41,1,,,,
42,-,Pertinence,Marathon,-,42,1,,,,
43,-,Conway the Machine & Cool & Dre,Give & Give,-,43,1,,,,
44,-,Straizo,Bink's Sake (One Piece),-,44,1,,,,
45,-,Chance the Rapper,YAH Know (feat. King Promise),-,45,1,,,,
46,-,Pertinence,Idgaf,-,46,1,,,,
47,-,All Elite Wrestling & Mikey Rukus,Somewhere In A Dream (Toni Storm Theme),-,47,1,,,,
48,-,Atmosphere,Camera Thief,-,48,1,,,,
49,-,Ron Killings,Legacy,-,49,1,,,,
50,-,FLINTZ & T4YLOR,Change,-,50,1,,,,
51,-,Pertinence,Dktv,-,51,1,,,,
52,-,Inf,Suit Up (Instrumental),-,52,1,,,,
53,-,Hi-Rez & Jimmy Levy,Faith Over Fear,-,53,1,,,,
54,-,David Dallas,Get out the Way,-,54,1,,,,
55,-,Pertinence,Storybook / Everything,-,55,1,,,,
56,-,Hi-Rez & Jimmy Levy,God Over Government,-,24,3,,,,
57,-,Hl8 & Harlem Spartans,Grip & Ride,-,57,1,,,,
58,-,Pertinence,Indpndt,-,58,1,,,,
59,-,Pertinence,808's and Lidocaine,-,59,1,,,,
60,-,Hi-Rez & Jimmy Levy,United We Stand,-,60,1,,,,
61,-,Pertinence,Willy Wonka,-,61,1,,,,
62,-,Hi-Rez & Jimmy Levy,This Is a War,-,62,2,,,,
63,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,63,1,,,,
64,-,Memblem,Lmpg,-,64,1,,,,
65,-,greedi,Psycho !,-,65,1,,,,
66,-,grayera,PickUpThePieces,-,66,1,,,,
67,-,Yayoi Daimon,#Ketsufure,-,67,1,,,,
